id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8089,"„Портрет“ на човека създал самия себе си",,,"Николай Василев",,,хартия,244,мека,"Философия; Социология","···················· Антропология и етнология",,,първо,Партиздат,1985,,"Цветан Старейшински",,"Александър Хачатурян","Тодор Бъчваров","Величко Койчев",,vesi_libra,,2018-12-05T12:43:37+02:00,2019-05-09T10:04:27+03:00
13327,"SAS: Наръчник по самозащита на британските Специални въздушни части",,,"Джон Лофти","София Крушовалиева",,хартия,158,мека,"Ръководство, наръчник; Научна и образователна литература; Военно дело","···················· Ръководства и самоучители","954-528-853-1; 978-954-528-853-1","Строго секретно",първо,"Книгоиздателска къща „Труд“",2009,,"Пламен Йотински",,,"Станислав Иванов","Людмил Веселинов",,debora,,2020-08-05T19:42:13+03:00,2020-08-05T22:02:37+03:00
9729,"Адвокатите от „Самсън и Милс“",,,"Ейми Гътман","Весела Прошкова",,хартия,352,мека,,"·········· Трилър",954-754-028-9,"Колекция „Адвокати“",първо,„Гарант-21“,2002,,"Лилия Анастасова",,,,,,Еми,,2019-05-16T13:32:34+03:00,2020-12-30T07:30:34+02:00
19002,"Амулетът на Самарканд",,,"Джонатан Страуд","Борис Христов",,хартия,532,мека,"Алтернативна история; Градско фентъзи; Мистично фентъзи; Митологично фентъзи; Приключенска литература; Фентъзи","···················· Фентъзи",,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД","2009 (не е указана)",,"Милена Иванова",,,,,,Silverkata,,2023-07-08T16:13:24+03:00,2023-07-08T16:22:13+03:00
8977,"Археологически данни по спора за гроба на Васил Левски в църквата „Св. Петка Самарджийска“","Документи и становища",,,,"Николай Тодоров",хартия,484,"твърда с обложка","Археология; История; Коментарни текстове; Научен доклад","·········· Сборници с разнообразно съдържание",,,,"Българска академия на науките",1988,,,,,,,,Karel,,2019-02-23T01:58:34+02:00,2019-02-24T00:44:27+02:00
16703,Асамтой,,,"Етгар Керет","Милена Варзоновцева",,хартия,156,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-899-6,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2013,,"Нева Мичева",,,,"Бабак Салари (снимка на автора)",,Еми,,2022-02-24T10:27:41+02:00,2022-02-24T10:53:31+02:00
13196,"Бележникът „Сампа“",,,"Антон Антонов — Тонич",,,хартия,156,"мека с обложка",,"···················· Българска военна проза",,,второ,"Държавно издателство „Христо Г. Данов“",1976,,"Павел Вежинов",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2020-07-23T15:05:03+03:00,2020-07-23T15:14:29+03:00
2706,"Боядисай сам",,,"Хорст Шаллер; Олаф Линдегрен","Любомира Костадинова-Въжарова",,хартия,128,Мека,,"···················· Ръководства и самоучители",,,Първо,"Държавно издателство „Техника“",1974,,,,"Георги Гаделев","Георги Байкушев",,,NEVIDIMIA,,2017-08-04T11:26:43+03:00,2017-08-04T11:26:43+03:00
18633,"Госпожица Самотни сърца",,,"Натаниъл Уест","Димитрина Кондева",,хартия,368,"твърда с обложка","Хумористичен роман","···················· Съвременни романи и повести",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1982,,"Христо Кънев","Иванка Савова","Веселин Христов","Бонка Лукова",,,Еми,,2023-04-24T06:21:02+03:00,2023-04-24T06:32:54+03:00
13578,"Да останеш сам",,,"Шийла О'Фленаган","Мария Борисова",,хартия,574,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-097-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-08T12:30:54+03:00,2022-09-25T11:28:49+03:00
20658,"До самия край",,,"Дерек Ланди","Сибин Майналовски",,хартия,752,мека,,"···················· Фентъзи",978-619-193-402-7,,"първо (не е указано)","Студиото на А",2024,,"Боряна Даракчиева",,,,,,Еми,,2024-06-13T18:33:16+03:00,2024-06-13T19:49:20+03:00
14099,"Една нощ през самотния октомври",,,"Роджър Зелазни","Владимир Германов",,хартия,224,мека,"Анималистичен роман; Градско фентъзи; Историческо фентъзи; Научна фантастика; Фантастика","···················· Научна фантастика",,,първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,,,Еми,,2020-11-18T11:21:18+02:00,2020-11-18T11:29:58+02:00
3282,"Едно е най-самотното число",,,"Том Кланси","Ани Пармаксизян",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-165-5,"Том Кланси",първо,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2017-10-06T09:16:40+03:00,2019-05-18T15:31:10+03:00
17040,"Жената на самурая","Японски сказания",,"Лафкадио Хърн","Станимир Йотов","Станимир Йотов",хартия,208,мека,,"···················· Митове, легенди, епос",978-954-641-030-6,,първо,"Издателство „Пергамент Прес“",2011,,"Силвия Йотова",,,,,,Silverkata,,2022-05-02T17:16:20+03:00,2022-05-30T07:29:29+03:00
95,"Животът е само един",,,"Георги Михайлов",,,хартия,182,мека,"научно-популярна литература","·········· Научнопопулярна литература",954-8609-01-0,"Книги за човека",първо,"Издателство „Саров“ на фирма „Сар“",1994,,,,,,,,vog,,2015-08-12T13:46:28+03:00,2018-06-02T21:25:36+03:00
4107,"Животът изглежда тежък само вечер…","Спомени на началника на разузнаването на СССР",,"Леонид Шебаршин","Васил Данов",,хартия,240,Мека,"Документални очерци; Биография; Мемоари; Спомени","·········· Документална проза",954-427-179-1,"Български евроатлантически разузнавателен форум","първо (не е указано)","Издателство „Абагар“",1995,,"Тодор Бояджиев",,,"Елена Тонкова","Трифон Калфов",,Еми,,2017-12-24T20:25:46+02:00,2018-06-15T23:28:55+03:00
7362,"Животът на Клим Самгин","Четиридесет години","Трета и четвърта част","Максим Горки","Катя Койчева",,хартия,952,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,debora,2018-10-03T13:07:21+03:00,2019-08-07T13:17:54+03:00
7365,"Животът на Клим Самгин","Четиридесет години","Първа и втора част","Максим Горки","Катя Койчева",,хартия,1212,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,debora,2018-10-03T15:26:45+03:00,2019-08-02T16:41:32+03:00
4074,"И сам воинът е воин",,,"Юрий Долд-Михайлик","Тоню Тонев",,хартия,552,мека,"Военна проза; Приключенска литература","···················· Военна проза",,"Героика и приключения",трето,"Военно издателство",1981,,"Христо Минчев",,"Гичо Гичев","Тодор Попов","Бисер Дамянов",,gogo_mir,,2017-12-19T20:33:12+02:00,2021-10-28T10:58:21+03:00
12721,"Игра за сам човек",,,"Христиана Василева",,,хартия,256,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1988,,"Теодора Димитриева",,"Антон Радевски","Венцислав Лозанов","Петър Тончев",,Еми,vesi_libra,2020-06-05T13:39:44+03:00,2020-06-26T09:29:44+03:00
9825,"Изгубена самоличност",,,"Росица Георгиева",,,цифров,,,,"···················· Българска криминална проза",,,,"Фондация Буквите",2019,,,,,,,,Еми,,2019-05-22T18:43:07+03:00,2019-09-08T12:38:28+03:00
18355,"Изкуството да си сама",,,"Лиз Тучило","Стоянка Лазарова",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-26-0922-3,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2010,,,,,,,,Silverkata,,2023-02-25T19:48:07+02:00,2023-02-25T20:00:44+02:00
19057,"Изобретяване на самотата",,,"Пол Остър","Иглика Василева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-619-02-1006-1,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2023-07-23T10:18:41+03:00,2023-07-23T10:29:12+03:00
14982,"Историята на конете вихрогони, разказана от самите тях",,,"Флорин Бикан","Иван Радев",,хартия,216,мека,"Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Романи и повести за деца",978-619-176-132-6,,първо,"ИК Гутенберг",2018,,"Лора Ненковска",,,,"Весела Кучева",,debora,,2021-04-10T07:15:51+03:00,2021-04-10T07:56:20+03:00
1337,"Италиански език — самоучител в диалози",,,"Панайот Стефанов Първанов",,,хартия,384,Мека,"Самоучител по италиански","···················· Ръководства и самоучители",954-8805-05-7,,"трето (преработено)","Издателство „ГРАММА“",2003,,"Гергана Дилова; Галина Николова",,,,"Красимир Коцев",,petya_pe,,2017-02-17T20:31:17+02:00,2019-01-04T22:08:49+02:00
15313,"Как да късаме нервите на мъжете",,,"Кристина Арнесън; Тереза Макмилиън","Весела Еленкова",,хартия,144,мека,"Мисли, афоризми, сентенции, максими; Приложна психология","·········· Хумор и сатира",978-954-597-279-9,,първо,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",,,Silverkata,,2021-06-12T06:57:04+03:00,2021-12-11T19:25:57+02:00
148,"Как да печелим приятели и да влияем на другите",,,"Дейл Карнеги","Жанета Шинкова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Серия „Познай себе си“",трето,"Издателска къща „Кибеа“",2010,,"Саша Попова",,,,,,vog,,2016-04-20T15:55:36+03:00,2020-01-29T10:14:10+02:00
20074,"Киноклуб на самотните сърца",,,"Дейвид М. Барнет","Илияна Александър Бенова — Бени",,хартия,328,мека,,"···················· Съвременни романи и повести",978-954-771-407-6,,първо,"Издателска къща „Кръгозор“",2018,,"Светла Маринова",,,"Ангел Петров",,,Silverkata,,2024-03-03T20:30:13+02:00,2024-03-03T21:12:10+02:00
1997,"Клетвата на самурая",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-849-6,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-05-23T20:03:02+03:00,2021-09-08T15:30:47+03:00
4264,"Когато самолетите не излитат",,,"Атанас Мандаджиев",,,хартия,192,Мека,,"···················· Българска класика: разкази и новели",,,,Профиздат,1985,,"Цветан Николов",,"Петър Добрев","Марияна Иванова","Владимир Велков",,Еми,,2017-12-30T21:16:13+02:00,2018-06-04T22:31:20+03:00
3984,"Корпорация „Самурай“",,,"Дейвид Клас","Петко Петков",,хартия,352,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,„Атика“,1994,,,,,,,,Еми,,2017-12-12T10:30:14+02:00,2022-06-24T10:12:10+03:00
7530,"Красива саможертва",,,"Елизабет Лоуел","Пепа Стоилова",,хартия,384,мека,"Криминална литература; Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-26-1149-3,Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2018-10-16T22:18:15+03:00,2020-09-05T15:37:50+03:00
6165,"Кратка история на самолета",,,"Захари Карабашлиев",,,хартия,124,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-28-0501-4,,първо,"Сиела софт енд паблишинг АД",2009,,"Мариана Христова",,,"Божидар Стоянов","Дамян Дамянов",,vesi_libra,,2018-06-13T14:32:27+03:00,2018-06-13T14:41:47+03:00
13516,"Лейди и самотният стрелец",,,"Валерия Вербинина","Ася Петрова",,цифров,,,"Исторически роман; Дамски криминален роман; Исторически любовен роман; Любовно-криминален роман; Исторически приключенски роман; Уестърн","·········· Исторически романи и повести",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-08-29T17:39:45+03:00,2020-11-21T16:24:09+02:00
1055,"Любовта е само дума",,,"Йоханес Марио Зимел","Михаил Лазаров",,хартия,424,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-114-3,"Световни бестселъри","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,egesihora,,2017-02-01T15:56:21+02:00,2021-11-03T11:40:10+02:00
15570,"Любовта е само дума",,,"Йоханес Марио Зимел","Михаил Лазаров",,хартия,528,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-9745-28-7,,първо,"Издателство „Еднорог“",2001,,"София Бранц",,,,"Христо Хаджитанев",,Еми,,2021-07-20T07:19:09+03:00,2023-06-17T14:47:41+03:00
2206,"Мечти само не стигат",,,"Джаклин Брискин","Тодор Стоянов",,хартия,,мека,"Любовни романи и повести","·········· Любовни романи и повести",954-8206-05-6,,първо,"ИК „Хипнос“",1994,,"Стойчо Стойчев",,,"Т. Мирчева",,,NMereva,,2017-06-05T19:31:42+03:00,2024-05-18T11:07:37+03:00
12045,"Най-доброто от вестник „Направи сам“",,,,,"Георги Мирчев Балански; Славолюб Николов Иванов",хартия,128,мека,,"···················· Ръководства и самоучители",,,,"Издателство „Техника“",1984,,,,,,,,Еми,Silverkata,2020-03-12T15:14:07+02:00,2020-03-22T16:36:19+02:00
13893,"Наоколо само врагове",,,"Рос Макдоналд","Георги Паскалев",,хартия,272,мека,,"·········· Криминална проза",954-8360-06-3,,"първо (не е указано)",Амарант,1996,,,,,,"Веселин Павлов",,Еми,,2020-10-19T09:32:11+03:00,2020-10-19T09:35:19+03:00
5401,"Насаме с морето",,,"Нейъми Джеймс","Тинко Трифонов",,хартия,168,мека,,"···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Г. Бакалов“",1986,,"Жана Кръстева",,"Владимир Иванов","Ангел Ангелов","Димитър Трайчев",,analda,,2018-04-12T13:42:22+03:00,2018-05-20T22:49:20+03:00
378,"Научи сам компютър бързо и лесно","Windows, Word, Excel, Internet",,"Десислава Димкова",,,хартия,136,мека,"Компютърна литература","···················· Информатика","954-9977-26-9; 978-954-9977-26-4",,,"Везни - 4",2007,,,,,,"Николай Николов",,dao,,2016-12-26T14:49:39+02:00,2018-06-25T21:04:44+03:00
8438,"Немски език — самоучител в диалози",,,"Людмила Цанкова Иванова; Женя Колева Радева",,,хартия,384,мека,,"···················· Ръководства и самоучители",954-8805-39-1,,първо,"Издателство „ГРАММА“",2002,,,,,,"Красимир Коцев",,vesi_libra,,2019-01-04T22:11:26+02:00,2019-01-04T22:21:04+02:00
19185,"Непорочните самоубийства",,,"Джефри Юдженидис","Невена Дишлева-Кръстева",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-491-706-7,Отвъд,първо,"Издателска къща „Жанет 45“",2011,,"София Несторова",,,,,,Silverkata,,2023-08-21T17:32:50+03:00,2023-08-21T17:40:46+03:00
1718,"Никога не си сама",,,"Никълъс Спаркс","Красимира Абаджиева",,хартия,304,мека,Трилър,"·········· Трилър",978-954-389-401-7,,първо,ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-04-20T11:11:50+03:00,2022-02-27T11:49:35+02:00
19394,"Никой не се спасява сам",,,"Маргарет Мацантини","Вера Петрова",,хартия,,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-150-569-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,,"Стефан Касъров",,Еми,,2023-09-29T09:08:42+03:00,2023-09-29T09:19:37+03:00
6953,"Нос Хорн за сам човек",,,"Ален Кола","Асен Дремджиев",,хартия,155,мека,,,,,,"Книгоиздателство „Георги Бакалов“",1985,,"Димитричка Железарова",,"Иван Кенаров","Ангел Ангелов","Димитър Трайчев",,vax,,2018-08-20T13:47:11+03:00,2018-10-06T19:19:56+03:00
16303,"Обичай само веднъж",,,"Джоана Линдзи","Силвия Големанова",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-411-3,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Regi,,2021-11-28T16:59:28+02:00,2021-11-28T18:57:11+02:00
16819,"Опитай сам",,,"Иван Лилов",,,хартия,228,мека,"Детска и юношеска литература; Химия","·········· Научнопопулярна литература",,"Зайко Всезнайко",второ,"Държавно издателство „Отечество“",1982,,"Станимира Тенева",,"Йова Чолакова",,"Борис Димовски",,Еми,,2022-03-14T14:23:38+02:00,2022-03-14T14:29:59+02:00
20557,"Острието на самурая",,,"Сюзън Спан","Антония Стоянова",,хартия,248,мека,"Криминална литература","·········· Криминална проза",978-954-398-471-8,,"първо (не е указано)","Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-05-26T10:26:20+03:00,2024-05-26T10:33:10+03:00
3099,"От самоуважението до егоизма","Разговор между мен и теб",,"Хорхе Букай","Ева Тофтисова",,хартия,208,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-1060-1,,първо,"ИК „Хермес“",2012,,,,,,,,vesi_libra,,2017-09-13T21:49:37+03:00,2017-09-13T21:49:37+03:00
16550,"Отсам рая",,,"Скот Фицджералд","Васил Чочов",,хартия,288,мека,"Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-492-050-1,"Любими творби","второ (грешно указано първо)","Нов Златорог",1995,,"Мария Меранзова",,,,"Борис Драголов",,Еми,,2022-01-19T20:51:14+02:00,2022-01-19T20:58:30+02:00
1505,"Оцеляват само силните",,,"Джонатан Келерман","Весела Еленкова",,хартия,368,мека,Трилър,"·········· Трилър",,Ератрилър,първо,"ИК ЕРА",1999,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,Еми,,2017-03-12T18:43:49+02:00,2020-03-31T17:42:21+03:00
12768,"Очите на професор Самберг",,,"Любомир Пеевски",,,хартия,188,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Мариана Белопитова","Маргарита Воденичарова",,"Стоян Стоянов",Еми,,2020-06-08T11:09:14+03:00,2021-06-30T09:16:44+03:00
7405,"Пан Тадеуш или Последна саморазправа в Литва","Шляхтишка история от годините 1811–1812.",,"Адам Мицкевич","Блага Димитрова",,хартия,360,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1979,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NMereva,,2018-10-05T22:30:30+03:00,2018-10-25T22:42:36+03:00
11007,"Певец на подвига и саможертвата","очерк за живота и творчеството на Вапцаров",,"Елена Димитрова",,,хартия,84,твърда,,"·········· Българска литература",,"Библиотека „Литературни разбори“",първо,"ДИ „Народна просвета“",1963,,"Мария Сотирова",,"М. Увалиева","М. Будинова","Д. Донков",,Еми,,2019-09-21T19:39:21+03:00,2019-09-21T19:47:12+03:00
3143,"Победителят е сам",,,"Паулу Коелю","Вера Киркова",,хартия,384,"твърда с обложка","Социални драми; Трилър","···················· Съвременни романи и повести",978-954-769-202-2,"Библиотека Паулу Коелю",първо,Обсидиан,2009,,"Снежина Томова",,,"Людмил Томов","Alamy Images; Getty Images",,vesi_libra,,2017-09-21T21:56:39+03:00,2018-05-27T10:41:07+03:00
14821,"Полунощ е самотно място",,,"Барбара Ърскин","Теодор Михайлов",,хартия,336,мека,,"·········· Трилър",954-528-162-6,"Класика XXI",първо,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-03-15T14:15:31+02:00,2021-03-15T16:14:23+02:00
3826,"Помогни си сам, за да ти помогне и Господ","Духовни послания",,"Петър Дънов",,"Милка Кралева",хартия,176,мека,"Приложна психология; Мисли и афоризми","···················· Философия",954-474-150-X,"Серия „Оракул“",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,vesi_libra,,2017-11-29T14:51:43+02:00,2018-05-21T19:33:24+03:00
8449,"Последна саможертва",,,"Ришел Мийд","Диана Кутева",,хартия,508,мека,"Вампири и върколаци; Градско фентъзи","···················· Фентъзи",978-954-9321-49-4,,първо,Ибис,2011,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-06T00:38:21+02:00,2019-07-14T12:35:41+03:00
5110,"Присвояване на самоличност",,,Боало-Нарсьожак,"Александър М. Стоянов","Александър М. Стоянов",хартия,168,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,"Профиздат; ИК „Пейо К. Яворов“",1990,,"Красимир Мирчев",,"Камен Стоянов","Марияна Тенева","Николай Алексиев",,vesi_libra,,2018-03-26T15:37:32+03:00,2021-07-08T05:47:37+03:00
9518,"Проклятие за мрак и самота",,,"Бриджит Кемерер","Николина Тенекеджиева",,хартия,480,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2266-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,"Shane Rebenschied",,Silverkata,,2019-04-28T08:25:39+03:00,2020-11-30T12:02:05+02:00
15748,"Психическа самозащита и благополучие",,,"Мелита Денинг; Осбърн Филипс","Елвира Бахарян",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-626-025-8,"Духовно усъвършенстване",първо,"Издателство Аратрон",1996,,"Наташа Христомова",,,,,,Еми,,2021-08-18T06:17:46+03:00,2021-08-18T06:27:11+03:00
2334,"Птиците умират сами",,,"Колийн Маккълоу","Мариана Екимова-Мелнишка",,хартия,552,мека,,"·········· Любовни романи и повести",,,трето,"Art Balkanique Co",1990,,"Иван Евтимов",,,"Мсария Попдимитрова","Николай Пекарев",,vesi_libra,,2017-06-19T11:10:09+03:00,2018-04-11T08:23:08+03:00
17054,"Птиците умират сами",,,"Колийн Макълоу","Мариана Екимова-Мелнишка",,хартия,552,"твърда с обложка","Исторически роман; Любовен роман; Фамилна сага","·········· Любовни романи и повести",,,второ,"ДИ „Народна култура“",1984,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Иван Илиев",,Еми,,2022-05-04T09:20:23+03:00,2024-05-20T14:24:25+03:00
7604,"Пътувам сама",,,"Самюел Бьорк","Мария Стоева",,хартия,456,мека,"Криминална литература","·········· Криминална проза",978-954-357-362-2,Криминале,първо,"ИК „ЕМАС“","2017 (не е указано)",,"Цвета Германова",,,,,,Ich_Will_,,2018-10-24T18:15:37+03:00,2023-03-20T06:53:41+02:00
6557,"Разбери сам",,,"Джеймс Хадли Чейс","Стоянка Сербезова-Леви",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8758-01-6,,първо,В.С.В.,1994,,,,,,"Богдан Мавродинов",,Еми,debora,2018-07-15T09:13:01+03:00,2020-11-11T17:24:28+02:00
16018,"Роден съм да живея в самота","Избрани писма",,"Франц Кафка","Ива Илиева","Ива Илиева",хартия,424,мека,,"···················· Писма",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1981,,"Любомир Илиев",,"Николай Пекарев","Божидар Петров","Стефан Марков",,Еми,,2021-10-05T12:41:56+03:00,2021-10-05T12:51:50+03:00
2517,"С четка и боички рисуваме самички","3–4 години",,"Стоянка Иванова",,,хартия,21,мека,"Изобразително изкуство","···················· Учебна литература",978-954-439-898-9,,,"Издателство „Слово“",2008,,,,,,,,vesi_libra,,2017-07-16T21:47:44+03:00,2017-07-16T21:47:44+03:00
2518,"С четка и боички рисуваме самички","4–5 години",,"Стоянка Иванова",,,хартия,27,мека,"Изобразително изкуство","···················· Учебна литература",978-954-439-922-1,,първо,"Издателство „Слово“",2009,,"Татяна Вишовградска",,,,,,vesi_libra,,2017-07-16T21:56:07+03:00,2017-07-16T21:56:07+03:00
13173,Сам,,,"Лиса Гарднър","Цветана Генчева",,хартия,304,мека,,"·········· Трилър",978-954-399-353-6,,първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-22T08:24:12+03:00,2020-08-23T21:00:15+03:00
2986,"Сам около света",,,"Джошуа Слокъм","Ирина Флорова; Никола Флоров",,хартия,304,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"„Георги Бакалов“",1977,,"Димитър Клисуров",,"Иван Кенаров","Ангел Златанов","Венцислав Атнонов","Венцислав Атнонов",vesi_libra,,2017-09-06T21:58:57+03:00,2019-02-08T20:40:14+02:00
10956,"Сама в живота",,,"Марион Дели",,,хартия,160,мека,,"·········· Любовни романи и повести",954-459-007-2,"31 забравени любовни романа",,"ИК „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,debora,,2019-09-15T14:32:27+03:00,2019-09-15T14:49:59+03:00
9930,"Сама в Париж",,,"Джоджо Мойс","Илвана Гарабедян",,хартия,328,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-26-1701-3,Мегаселър,първо,"Издателска къща „Хермес“",2017,,,,,,,,Еми,sqnka,2019-06-01T14:01:32+03:00,2023-03-18T17:49:30+02:00
20069,"Сама и опасна",,,"Джек О'Конъл","Стефан Величков",,хартия,320,мека,"Полицейско криминале; Мафиотски/Гангстерски трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,,,Еми,,2024-03-03T10:17:08+02:00,2024-03-03T10:25:37+02:00
13140,Саматари,"Пътешествие из поречието на Амазонка и Ориноко",,"Алфонсо Винчи","Божан Христов",,хартия,208,твърда,,"···················· Пътешествия и експедиции",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Светозар Златаров (външен редактор)","Лиляна Бойкикева","Георги Недялков","Гергина Григорова","Иван Стоилов",,Еми,vesi_libra,2020-07-17T09:14:11+03:00,2020-07-23T10:34:25+03:00