id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4681,"Координати на смъртта",,,"Патрик Удроу","Юлия Чернева",,хартия,350,мека,"Конспиративен трилър; Морски приключения; Търсене на съкровища; Приключенска литература","·········· Трилър",954-585-741-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2018-02-18T22:49:23+02:00,2020-09-18T08:35:04+03:00
3676,"Лов на балами",,,"Матю Клайн","Венцислав Божилов",,хартия,368,мека,,"·········· Криминална проза",978-954-585-886-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2017-11-15T15:51:35+02:00,2020-03-31T20:31:22+03:00
5743,"Любовта не се купува",,,"Тасмина Пери","Лили Христова",,хартия,608,мека,"Любовен роман","·········· Любовни романи и повести",978-954-585-884-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2018-05-09T15:13:08+03:00,2021-07-20T08:21:25+03:00
5568,"Моята прекрасна шпионка",,,"Колин Фалконър","Таня Виронова",,хартия,336,мека,,"·········· Любовни романи и повести",978-9545840784,,първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Еми,,2018-04-23T21:37:37+03:00,2018-04-24T10:25:34+03:00
7795,Монетата,,,"Джеймс Туайнинг","Юлия Чернева",,хартия,336,мека,,"·········· Трилър",954-585,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2018-11-09T11:19:05+02:00,2019-03-22T07:39:50+02:00
3216,"Кодът на Атлантида",,,"Чарлз Броко","Венцислав Божилов",,хартия,494,Мека,,"·········· Трилър",978-954-585-999-1,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,,2017-09-28T10:53:26+03:00,2018-10-09T09:12:55+03:00
3534,"Нощният влак за Ригел",,,"Тимъти Зан","Юлиян Стойнов",,хартия,320,мека,"Криминална фантастика; Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-717-X,"Избрана световна фантастика","Първо издание","ИК „Бард“ ООД",2006,,"Олга Герова",,,,"„Megachrom“, Петър Христов",,NomaD,,2017-11-01T12:34:03+02:00,2018-11-25T18:19:47+02:00
3304,"Божият шпионин",,,"Хуан Гомес Хурадо","Елена Дичева",,хартия,384,мека,,"·········· Трилър",978-954-585-771-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,Еми,,2017-10-08T18:48:33+03:00,2019-11-23T17:36:18+02:00
4344,Ускорение,,,"Робърт Чарлз Уилсън","Владимир Зарков",,хартия,432,мека,"Научна фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-739-0,"Избрана световна фантастика","Първо издание","ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,NomaD,,2018-01-06T21:05:52+02:00,2018-11-25T18:59:30+02:00
2264,"Черното слънце",,,"Джеймс Туайнинг","Юлия Чернева",,хартия,384,Мека,,"·········· Трилър",978-954-585-772-0,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2017-06-09T13:20:50+03:00,2018-02-22T14:28:28+02:00
7944,"Щамът на Юда",,,"Джеймс Ролинс","Милена Илиева",,хартия,576,мека,,"·········· Трилър",978-954-585-877-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-11-22T09:57:28+02:00,2018-11-22T10:03:57+02:00
