id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6393,"Аз, Върховният",,,"Аугусто Роя Бастос","Емилия Юлзари",,хартия,504,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1979,,"Стоян Бакърджиев",,"Ясен Васев","Олга Стоянова",,"Георги Недялков",essen,,2018-07-01T00:45:06+03:00,2021-07-10T15:15:47+03:00
7857,"Айн Ранд и светът, който създаде",,,"Ан Хелър","Надежда Розова",,хартия,504,мека,"Документална проза; Биография","···················· Биографии и автобиографии",978-954-389-106-1,,,Ера,2010,,,,,,,,Еми,debora,2018-11-14T15:44:18+02:00,2018-11-18T17:57:25+02:00
2688,"Алена кралица",,,"Виктория Айвярд","Деница Райкова",,хартия,504,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-1752-9,"Ciela teen",първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2017-08-03T18:59:05+03:00,2021-11-15T11:12:50+02:00
9048,Буревестник,,,"Кон Игълдън","Анелия Данилова",,хартия,504,мека,"Историческа сага; Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман за съзряването","·········· Исторически романи и повести",978-619-214-005-2,,първо,"Издателство Алма",2016,,"Мариана Шипковенска",,,,"Фиделия Косева","Andrew Farmer",Еми,,2019-03-03T09:36:15+02:00,2022-06-06T16:51:13+03:00
4578,"Галопиращи коне",,,"Мишима Юкио","Дора Барова",,хартия,504,мека,,"···················· Класически романи и повести",978-954-516-998-4,"Съвременна класика",първо,Летера,2012,,"Братислав Иванов",,,,,,dijon,,2018-02-09T15:50:15+02:00,2019-06-02T11:23:51+03:00
18635,"Генерал Дьо Гол",,,"Николай Молчанов","Любен Велчев",,хартия,504,мека,"Документална проза; Биография","·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1977,,"Маргарита Владова",,"П. Добрев","Н. Панайотов","Р. Ракшиев",,Еми,,2023-04-24T07:03:22+03:00,2023-04-24T07:13:54+03:00
4300,Геном,,,"Сергей Лукяненко","Васил Велчев",,хартия,504,мека,"Киберпънк; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-761-564-9,"Библиотека „Светове“","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2015,,"Боряна Даракчиева",,,,,,NomaD,,2018-01-01T23:21:27+02:00,2021-11-09T11:40:37+02:00
19931,"Гобленът на Мария-Антоанета",,,"Алексей Толстой","Елка Георгиева; Стефка Василева",,хартия,504,"твърда с обложка",,"···················· Класическа проза: разкази и новели",5-05-001234-1,"Руска и съветска класика",първо,"Издателство „Радуга“; ДИ „Народна култура“",1987,,"Антонина Кудряшева",,"Михаил Трубецкой","Елена Фонченка","Андрей Никулин",,Еми,,2024-02-07T09:08:10+02:00,2024-02-07T09:21:54+02:00
12236,"Голяма детска енциклопедия",,,,"Венелин Мечков; Екатерина Метренцева; Радослав Цанчев; Христо Найденов",,хартия,504,твърда,,"···················· Енциклопедии и речници",954-625-246-8,,,"Издателство „Фют“",2001,,"Александра Текерлиева; Илияна Владимирова; Любомир Йорданов; Николай Евтимов; Петя Дочева",,,,,,Еми,,2020-04-18T11:48:57+03:00,2020-06-12T15:48:04+03:00
4293,"Градът на сънуващите книги",,,"Валтер Мьорс","Светкко О'Славев",,хартия,504,мека,,"···················· Фентъзи",978-954-92966-3-1,,,Orgon,2013,,"Ева Кодонка",,,,,"Валтер Мьорс",hammster,,2018-01-01T09:20:10+02:00,2022-12-23T09:37:00+02:00
8547,"Гражданско неподчинение","Американски есета",,,"Кръстан Дянков; Люба Маджарова; Цветелина Николова; Александра Велева; Наталия Клисурска; Белин Тончев","Кръстан Дянков",хартия,504,"твърда с обложка","Литературно есе","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Кръстан Дянков","Гергана Калчева-Донева","Владимир Иванов","Константин Пасков","Иван Кенаров",,Karel,,2019-01-15T00:03:38+02:00,2019-01-15T03:31:39+02:00
15912,"Денят не си личи от сутринта",,,"Катрин Елиът","Маргарита Терзиева",,хартия,504,мека,,"···················· Съвременни романи и повести",978-954-389-029-3,,,"Издателство ЕРА",2009,,"Лилия Анастасова",,,,,,Еми,,2021-09-22T16:06:12+03:00,2021-09-22T16:16:39+03:00
4506,"Дни на кръв и звездна светлина",,,"Лейни Тейлър","Анелия Янева",,хартия,504,мека,"Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-0867-4,,"първо (не е указано)","„Егмонт България“",2013,,"Виктория Бешлийска",,,,"Клиф Нелсън",,cattiva2511,,2018-01-27T17:00:23+02:00,2021-07-02T14:26:15+03:00
17880,"Дни на магия, нощи на война",,"книга 2","Клайв Баркър","Милена Иванова",,хартия,504,мека,,"···················· Фентъзи",978-954-761-239-6,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Адриан Лазаровски",,,,,,Еми,,2022-10-29T16:00:29+03:00,2022-10-29T16:10:07+03:00
3221,Дракула,,,"Брам Стокър","Слави Ганев",,хартия,504,мека,"Хорър; Фентъзи","···················· Класически романи и повести",978-954-28-1695-9,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Емануил Томов",,,,"Христо Чуков",,vesi_libra,,2017-09-28T13:53:54+03:00,2021-10-23T11:16:38+03:00
12390,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,504,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"ДИ „Музика“",1982,,"Олга Шурбанова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов; X — Coll. Auteur",,Еми,,2020-05-16T15:01:04+03:00,2021-03-30T13:03:08+03:00
12582,Есета,"Философски литературни етюди; Френски моралисти; Томас Ман",,"Исак Паси",,,хартия,504,"твърда с обложка",,"···················· Литературознание",,,"второ допълнено","Наука и изкуство",1987,,"Милан Миланов",,"Веселина Томова","Теменужка Хаджииванова","Жеко Алексиев",,Еми,,2020-05-28T15:43:42+03:00,2020-05-28T15:58:22+03:00
7091,"Живот по върховете",,,"Артър Хейли","Димитър Матев",,хартия,504,"твърда с обложка",,"·········· Трилър",,,първо,Атлантис,1992,,"Милко Петров",,,,"Жеко Алексиев",,Еми,debora,2018-09-07T22:12:07+03:00,2019-01-10T09:04:07+02:00
3952,"Залавянето на Вълка от Уолстрийт",,,"Джордан Белфърт","Венцислав К. Венков",,хартия,504,мека,,"···················· Мемоари",978-954-529-734-2,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2017-12-08T22:54:15+02:00,2022-12-08T19:42:09+02:00
8684,"Записки на командуващия фронта",,,"И. С. Конев","Кольо Стефанов Колев",,хартия,504,"твърда с обложка","Военна проза","·········· Документална проза",,,,"Държавно военно издателство",1975,,"Борис Христов",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,Еми,,2019-01-28T12:17:03+02:00,2019-01-31T17:57:15+02:00
12244,"Избрани творби в 4 тома","Саламбо. Изкушението на Свети Антоний","том 3","Гюстав Флобер","Георги Чакъров; Мария Николова; Силвия Вагенщайн","Богдан Богданов",хартия,504,"твърда с обложка",,"···················· Класически романи и повести",,,,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Бояна Петрова; Красимир Мирчев",,"Светлана Йосифова",,"Петър Добрев",,Еми,,2020-04-21T12:44:17+03:00,2020-04-21T14:10:15+03:00
17980,"Избрани творби в три тома","Златният телец; Разкази и фейлетони","том втори","Иля Илф; Евгений Петров","Пелин Велков; Лиляна Минкова; Миряна Башева; Чавдар Чендов; Татяна Джунова; Елена Батаклиева","Лиляна Минкова",хартия,504,"твърда с обложка",,"·········· Хумор и сатира",,,"първо; второ; трето","ДИ „Народна култура“",1986,"Елена Захариева","Елена Захариева; Христо Влахов",,"Николай Пекарев","Красимир Градев",,,Еми,,2022-11-17T08:25:10+02:00,2022-11-17T08:37:32+02:00
19955,"Кратка история на почти всичко",,,"Бил Брайсън","Маргарита Хаджиниколова",,хартия,504,мека,,"·········· Научнопопулярна литература",954-649-793-2,,първо,"Сиела  — софт енд паблишинг",2005,,"Илия Иванов",,,"Божидар Стоянов",,,Еми,,2024-02-10T14:10:12+02:00,2024-02-10T14:22:37+02:00
1963,"Кръвта на Олимп",,,"Рик Риърдън","Александър Драганов",,хартия,504,твърда,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-1324-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Вида Делчева",,,,"Джон Роко",,Еми,,2017-05-23T11:54:55+03:00,2020-07-21T09:38:09+03:00
6399,Кръстът,,"Том 3","Сигрид Унсет","Ева Кънева",,хартия,504,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-218-2,"Кристин, дъщерята на Лавранс",първо,"ИК „Емас“",2011,,,,,,"Борис Драголов",,Еми,debora,2018-07-01T17:54:41+03:00,2018-07-01T19:47:32+03:00
20266,Ксеноцид,,,"Орсън Скот Кард","Марин Загорчев",,хартия,504,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Ендър Уигин","първо (не е указано)","Ера & Co",2001,,"Светла Иванова",,,,,,Еми,,2024-04-08T18:24:26+03:00,2024-04-08T18:34:54+03:00
8811,"Пациент 64","Четвъртият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,504,мека,,"·········· Криминална проза",978-954-357-324-0,Криминале,първо,"ИК „Емас“",2015,,"Цвета Германова",,,,,,Silverkata,,2019-02-08T06:37:24+02:00,2022-05-09T21:42:06+03:00
16696,"Перфектният подарък",,,"Карън Суон","Надя Златкова",,хартия,504,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3350-5,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2022-02-23T10:23:26+02:00,2022-02-23T10:30:40+02:00
15414,"Писма от Земята; Автобиография",,,"Марк Твен","Тодор Вълчев",,хартия,504,мека,,"·········· Хумор и сатира",,,второ,"ДИ „Народна култура“",1982,,"Мариана Шипковенска",,"Николай Пекарев","Иван Андреев","Владислав Паскалев",,Еми,,2021-07-05T08:56:22+03:00,2021-07-05T09:12:21+03:00
1892,"Победа на злото",,,"Л. Рон Хабърд","Мария Думбалакова",,хартия,504,мека,,"···················· Научна фантастика",954-422-044-5,,първо,"Издателска къща „Вузев“",1997,,"Емилия Димитрова",,,,"Грег Грейс",,Rinaldo,,2017-05-15T13:31:41+03:00,2023-09-19T09:08:38+03:00
16920,Превръщане,,,"Нора Робъртс","Стоянка Карачанова",,хартия,504,мека,"Героическо фентъзи (Меч и магия); Мистично фентъзи","···················· Фентъзи",978-954-26-2147-8,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-04-10T20:29:01+03:00,2022-04-10T21:00:45+03:00
13931,"Призраци от Пазара на сенките",,,"Касандра Клеър; Сара Рийс Бренън; Морийн Джонсън; Кели Линк; Робин Уосърман","Вера Паунова",,хартия,504,мека,"приключенско фентъзи; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-619-157-320-2,,първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2020-10-25T18:10:55+02:00,2020-10-25T18:30:13+02:00
15120,"Пророчества от лудницата",,,"Даниел Кийс","Пейчо Кънев",,хартия,504,мека,"Конспиративен трилър; Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-954-474-605-6,,"първо (не е указано)","Издателска къща „Кибеа“",2012,,"Милка Рускова; Анета Мечева",,,,,,Еми,,2021-05-05T07:33:52+03:00,2021-06-13T07:26:49+03:00
16810,"Пътят към София",,,"Стефан Дичев",,,хартия,504,мека,"Епически роман; Исторически роман","···················· Българска историческа проза",,"Книги от екрана",седмо,"Издателство на БЗНС",1988,,"Евгения Марчева",,"Зоя Ботева","Васил Стойнов",,"Лиляна Дичева",Еми,,2022-03-11T14:52:35+02:00,2022-03-11T15:01:08+02:00
9858,Робеспиер,,,"А. Левандовски","Цветана Ташева",,хартия,504,твърда,,"···················· Биографии и автобиографии",,"Бележити политически дейци",второ,"Издателство на Националния съвет на Отечествения фронт",1962,,"К. Хавезов",,"Цв. Костуркова","Д. Герджиков","Ал. Поплилов",,Еми,,2019-05-27T11:01:19+03:00,2019-05-27T11:31:19+03:00
16139,Савил,,,"Дейвид Стори","Борис Дамянов",,хартия,504,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,,2021-10-20T07:54:45+03:00,2021-10-20T08:02:01+03:00
2390,Самуил,"Пепеляшка и царският син","книга втора","Димитър Талев",,,хартия,504,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-06-25T17:26:47+03:00,2021-02-08T11:32:10+02:00
8211,Сашенка,,,"Саймън Монтефиоре","Людмила Верих",,хартия,504,мека,"Съвременен роман (XX век); Любовен роман","·········· Исторически романи и повести",978-954-733-666-7,,"първо (не е указано)",„Прозорец“,2010,,"Марта Владова",,,,"Буян Филчев",,egesihora,,2018-12-15T12:06:57+02:00,2019-04-21T17:20:52+03:00
17179,"Седемте сестри","Историята на Мая",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,504,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-474-9,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-08T14:04:19+03:00,2022-07-10T10:53:32+03:00
2146,"Сезонът на костите",,,"Саманта Шанън","Деян Кючуков",,хартия,504,мека,"Антиутопия; Детска фантастика; Научна фантастика; Научно фентъзи и технофентъзи; Свръхестествено","···················· Научна фантастика",978-954-28-1524-2,,първо,"Сиела Норма АД",2014,,,,,,,,Еми,,2017-05-29T16:40:35+03:00,2022-01-07T18:39:07+02:00
15025,"Сигнал за живот",,,"Жозе Родригеш душ Сантуш","Дарина Миланова",,хартия,504,мека,,"·········· Трилър",978-954-26-1968-0,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2021-04-14T10:07:10+03:00,2021-04-14T10:13:54+03:00
12453,"Сказание за времето на Самуила",,,"Антон Дончев",,,хартия,504,мека,"Исторически роман; История","···················· Българска историческа проза",,,"трето преработено","Издателство на БЗНС",1980,,"Яна Забунова",,"Милена Йоич–Трайкова","Васил Стойнов","Атанас Нейков",,Еми,Silverkata,2020-05-20T13:39:51+03:00,2020-05-22T20:11:47+03:00
7337,Следотърсача,,,"Джеймз Фенимор Купър","Красимира Тодорова",,хартия,504,"твърда с обложка",,"·········· Приключенска литература",,"Четиво за юноши",първо,"Народна култура",1968,,"Жени Божилова",,"Васил Йончев","Радка Пеловска","Александър Денков",,Еми,debora,2018-10-01T12:54:28+03:00,2021-02-25T20:28:41+02:00
8453,"Снежния човек",,,"Ю Несбьо","Ева Кънева",,хартия,504,мека,"Полицейско криминале; Трилър","·········· Трилър",978-954-357-257-1,Криминале,първо,"ИК „ЕМАС“",2013,,,,,,,,Еми,,2019-01-06T16:44:52+02:00,2021-11-24T12:03:24+02:00
8929,Страхосказания,"Зловещи истории от мрачни автори",,,"Александър Христов (разкази); Жени Петкова (приказки)","Cтивън Джoунc",хартия,504,твърда,"Кратки прозаични жанрове; Разказ с (не)очакван край; Класически мистичен хорър; Свръхестествено","···················· Хорър",978-619-193-028-9,,,"Артлайн Студиос",2015,,"Мартина Попова",,,,"Алън Лий",,debora,,2019-02-17T14:23:59+02:00,2019-02-17T19:10:47+02:00
8146,"Стъклени съдби",,,"Людмила Филипова",,,хартия,504,мека,,"·········· Българска литература",978-619-164-287-8,,четвърто,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова",,,,"Небойша Зорич",,vesi_libra,,2018-12-10T11:25:12+02:00,2018-12-10T11:41:56+02:00
4397,"Събрани съчинения","Писма. 1872-1908","том 21","Иван Вазов",,,хартия,504,Твърда,,"···················· Българска публицистика",,"Събрани съчинения в двадесет и два тома",,"Български писател",1979,"Величко Вълчев","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T14:34:56+02:00,2019-08-02T16:35:35+03:00
4466,"Събрани съчинения",,"том 2","Христо Ботев",,,хартия,504,твърда,,"·········· Българска литература",,"Събрани съчинения в три тома",,"Български писател",1979,"Стефана Таринска","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2018-01-19T16:23:44+02:00,2019-08-02T15:23:15+03:00
20210,"Събрани съчинения",,"том 2","Христо Ботев",,,хартия,504,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,"Стефана Таринска","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2024-04-02T11:07:04+03:00,2024-04-02T11:31:08+03:00
7675,"Сянката на победата",,,"Александър Белов","Ива Николова",,хартия,504,мека,"Трилър; Гангстерска сага","·········· Криминална проза",954-9395-32-4,Бригадата,"първо (не е указано)","ИК „Ера“",2006,,"Димитър Риков",,,,,,vesi_libra,,2018-10-31T10:24:25+02:00,2022-09-29T16:35:17+03:00
5782,"Трима в любовта",,,"Арчибалд Кронин","Н. Д. Балтов",,хартия,504,мека,,"···················· Съвременни романи и повести",978-954-389-472-7,,,Ера,2018,,"Лилия Анастасова",,,,,,Еми,,2018-05-13T10:31:22+03:00,2018-09-16T14:01:21+03:00
18884,"Фалшива памет",,,"Дийн Кунц","Юлия Чернева",,хартия,504,мека,"Хорър (литература на ужаса)","···················· Хорър",,"Трилър (Плеяда)","първо (не е указано)","Издателска къща „Плеяда“",2001,,"Весела Прошкова",,,,,,Еми,,2023-06-13T07:57:13+03:00,2023-06-13T08:05:24+03:00
4999,Фауст,,,"Йохан Волфганг Гьоте","Любомир Илиев",,хартия,504,твърда,"Театър; Трагедия; Класическа проза","···················· Трагедии",954-9621-07-3,,първо,Атлантис-КЛ,1999,,"Красимира Михайлова",,,,,,vesi_libra,,2018-03-19T11:50:05+02:00,2021-05-05T13:04:56+03:00
3647,"Фурията на академа",,,"Джим Бъчър","Васил Велчев",,хартия,504,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-241-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,,"Росен Дуков",,vesi_libra,,2017-11-13T14:26:12+02:00,2021-03-10T16:31:30+02:00
5662,Хептамерон,,,"Маргьорит дьо Навар","Красимир Петров",,хартия,504,"твърда с обложка","Старинна проза","···················· Европейска средновековна и ренесансова литература",,,първо,"ДИ „Народна култура“",1986,,"Атанас Сугарев",,"Николай Пекарев","Олга Стоянова","Петър Добрев",,Karel,,2018-05-02T20:40:52+03:00,2023-08-08T17:09:23+03:00
8149,"Хълмът Уотършип",,,"Ричард Адамс","Илиян Желязков",,хартия,504,мека,"Анималистичен роман; Детско и младежко фентъзи; Фентъзи","···················· Романи и повести за деца",978-954-92190-1-2,,първо,"Издателство „Идеяконсулт“",2008,,"Ведрин Желязков",,,,"Светла Христова",,yzk,,2018-12-10T20:46:25+02:00,2023-10-31T11:35:14+02:00
3965,Часовникаря,,,"Джефри Дивър","Марин Загорчев",,хартия,504,мека,,"·········· Трилър",954-9395-35-9,Ератрилър,"не е указано",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2017-12-11T11:20:35+02:00,2022-09-29T09:51:36+03:00
