id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19708,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,528,мека,"Интелектуален (експериментален) роман; Исторически роман; Историческо криминале; Криминална литература; Постмодерен роман; Съвременен роман (XX век); Философски роман","·········· Исторически романи и повести",954-585-377-8,,"трето (не е указано)","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2023-12-04T08:42:07+02:00,2023-12-04T08:52:41+02:00
4667,"Ребека — господарката на Мандърлей",,,"Дафни дю Морие","Здравко Подвързачов",,хартия,312,мека,"Психологически роман","·········· Любовни романи и повести",,,,"Издателска къща „Петекс — Ретех“",1991,,"Благовеста Касабова; Нина Андонова; Ивета Милева",,,"Олга Александрова","Пенчо Мутафчиев",,Karel,,2018-02-17T00:12:50+02:00,2022-04-01T11:26:02+03:00
7629,"Списание „Върколак“, 1998 г., брой 10","Невероятни истории",,,"Людмила Цакова; Милен Николов; Григор Попхристов; Милена Георгиева; Петър Господинов; Кристина Петрова; Ангел Маринов",,хартия,80,,"Криминална литература; Научна фантастика; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:39:09+03:00,2020-06-28T09:56:03+03:00
10620,"Нощта ще бъде спокойна",,,"Ромен Гари","Дияна Марчева",,хартия,256,мека,"Автобиография; Биографичен роман; Биография; Записки; Интелектуален (експериментален) роман; Мемоари; Постмодерен роман; Съвременен роман (XX век)","···················· Интервюта",,,първо,"Издателство Весела Люцканова",1996,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-07-30T14:20:11+03:00,2020-04-01T13:22:47+03:00
7630,"Списание „Върколак“, 1998 г., брой 11","Невероятни истории",,,"Цветелина Николова; Марин Митрев; Христо Пощаков; Григор Попхристов; Агоп Мелконян",,хартия,80,,"Криминална литература; Научна фантастика; Психологически трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:43:55+03:00,2018-12-24T11:12:37+02:00
7634,"Списание „Върколак“, 1999 г., брой 3","Невероятни истории",,,"Милен Атанасов; Григор Попхристов; Зоя Паскалева; Виктория Александрова; Агоп Мелконян; Станислав Христов; Свилена Косева; Сава Савов","Агоп Мелконян",хартия,80,,"Антиутопия; Криминална литература; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T06:03:50+03:00,2018-12-24T00:54:06+02:00
7636,"Списание „Върколак“, 1999 г., брой 5","Невероятни истории",,,"Григор Попхристов; Ангел Маринов; Михаил Стойков; Агоп Мелконян; Милена Георгиева","Агоп Мелконян",хартия,80,,"Апокалиптична фантастика; Криминална литература; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T06:05:25+03:00,2018-12-24T00:42:22+02:00
7637,"Списание „Върколак“, 1999 г., брой 6","Невероятни истории",,,"Григор Попхристов; Милойко Христов; Ангел Маринов; Милена Георгиева; Петя Косева; Станчо Станчев; Павел Кривошиев","Агоп Мелконян",хартия,80,,"Апокалиптична фантастика; Криминална литература; Научна фантастика; Психологически трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1999,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T06:05:54+03:00,2018-12-24T00:38:57+02:00
3699,Безвремие,,,"Фабрис Лардро","Рени Йотова",,хартия,220,Мека,"Алтернативна история; Темпорална фантастика","·········· Фантастика",978-954-28-0358-4,,Първо,„Сиела“,2008,,"Весела Антонова",,,"Божидар Стоянов",,,ventcis,,2017-11-18T13:53:30+02:00,2018-12-09T11:39:07+02:00
