id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20001,"Мери Попинз отваря вратата",,,"Памела Травърз","Елена Коцева",,хартия,240,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-151-2,"Мери Попинз","второ (не е указано)","ИК „Пан“",2003,,"Костадин Костадинов",,,,"Ингрид Магалинска","Мери Шепард",Еми,,2024-02-20T10:34:19+02:00,2024-02-20T10:46:29+02:00
11900,"Мери Попинз",,,"Памела Травърз","Светлана Стефанова",,хартия,484,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Йова Чолакова","Иван Андреев","Любен Диманов",,Karel,,2020-03-01T01:24:10+02:00,2020-03-01T01:56:28+02:00
9269,Попи,,,"Лайза Клейпас","Диана Райкова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9625-98-1,"Библиотека „Любов и Съдба“",първо,Ергон,2012,,"Сергей Райков",,,,,,Еми,,2019-03-25T19:37:49+02:00,2019-03-25T19:46:22+02:00
4790,"Мери Попинз от улица „Черешова“",,,"Памела Травърз","Анелия Янева",,хартия,160,мека,,"···················· Романи и повести за деца",954-657-363-9,"Мери Попинз",,"ИК „Пан’96“ ООД",2004,,"Любомир Русанов",,,,,"Мери Шепард",Еми,,2018-02-28T10:00:06+02:00,2018-05-24T22:08:59+03:00
4714,"Мери Попинз в парка",,,"Памела Травърз","Елена Коцева",,хартия,250,мека,,"···················· Романи и повести за деца",954-657-265-9,"Мери Попинз",,"ИК „Пан’96“",2003,,"Теодора Станкова",,,,"Piers Sanford Sanford, 1994","Mary Shepard, 1962",Еми,,2018-02-22T10:35:41+02:00,2018-02-22T10:44:28+02:00
4712,"Мери Попинз",,,"Памела Травърз","Светлана Стефанова",,хартия,176,мека,,"···················· Романи и повести за деца",954-657-077-X,"Мери Попинз",,"ИК „Пан“",2003,,"Костадин Костадинов",,,,"Ингрид Магалинска","Мери Шепард",Еми,,2018-02-22T07:46:16+02:00,2018-03-02T10:04:05+02:00
4704,"Мери Попинз се завръща",,,"Памела Травърз","Светлана Стефанова",,хартия,240,мека,,"···················· Романи и повести за деца",954-657-098-2,"Мери Попинз","не е указано","ИК „Пан“",2003,,"Костадин Костадинов",,,,"Ингрид Магалинска","Мери Шепард",Еми,,2018-02-21T15:54:55+02:00,2018-02-22T10:44:07+02:00
1176,"Мери Попинз",,,"Памела Травърз","Светлана Стефанова",,хартия,176,мека,,"···················· Романи и повести за деца",954-657-077-X,"Вечните детски романи",второ,"ИК „Пан ’96“",1996,,"Костадин Костадинов",,,,"Piers Sanford","Мери Шепард (Mary Shepard, 1936)",bambo,,2017-02-09T07:52:40+02:00,2019-01-20T07:31:22+02:00
