id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4105,Винету,,"том II","Карл Май","Веселин Радков",,хартия,480,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,"Федя Филкова","Жела Георгиева","Венелин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2017-12-24T18:23:48+02:00,2024-04-19T11:40:34+03:00
4024,Винету,,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,432,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T16:55:30+02:00,2018-01-24T23:17:22+02:00
4025,Винету,,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,440,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T17:01:24+02:00,2018-01-25T20:22:42+02:00
4209,Диханието,,,"Томас Бернхард","Александър Андреев","Александър Андреев",хартия,184,Мека,,,,,първо,"ДИ „Народна култура“",1983,,"Федя Филкова",,"Николай Пекарев","Ставри Захариев","Ада Митрани",,Еми,,2017-12-28T15:27:40+02:00,2017-12-28T15:27:40+02:00
18522,Загубата,,,"Зигфрид Ленц","Боряна Вълчева",,хартия,268,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Федя Филкова",,"Ада Митрани","Езекил Лападатов","Владимир Боев",,Еми,,2023-03-31T05:24:10+03:00,2023-03-31T05:31:14+03:00
12418,"Избрани творби","Стихотворения, епиграми и басни; Драми и драматически фрагмент; Естетически и философски съчинения; Разговори и писма",,"Готхолд Ефраим Лесинг","Красен Русев; Божанка Добрева; Димитър Стоевски; Любомир Илиев; Емилия Стайчева; Иван Атанасов; Любомир Огнянов; Джуди Вермут","Емилия Стайчева",хартия,544,"твърда с обложка","Басни; Записки; Документална проза; Писмо/писма; Съвременна философия (XX-XXI в.); Драма","·········· Проза",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1984,,"Недялка Попова; Федя Филкова",,"Николай Пекарев","Ставри Захариев","Асен Иванов",,Еми,Silverkata,2020-05-17T21:07:24+03:00,2020-05-18T12:31:40+03:00
1935,"Младият бог",,,"Алма Йохана Кьониг","Фросина Парашкевова",,хартия,256,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Федя Филкова",,"Росица Скорчева","Красимир Градев","Пенчо Пенчев",,Еми,,2017-05-21T21:27:32+03:00,2021-04-29T13:16:46+03:00
531,"Невидимият кръг",,,"Бернд Улбрих","Виолета Тончева; Лидия Капонова","Светослав Славчев",хартия,340,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Федя Филкова; София Тоцева","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:30:30+02:00,2020-01-16T16:12:02+02:00
19547,"Разговор за коня на Балзак",,,"Герт Хофман","Александър Андреев",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1988,,"Федя Филкова",,"Светлана Йосифова","Олга Стоянова","Иван Газдев",,Silverkata,,2023-10-27T15:36:42+03:00,2023-10-27T16:47:59+03:00
3,"Съкровището в сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,второ,"ДИ „Отечество“",1984,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Методи Андреев","Христо Алексиев",,vog,,2015-02-28T14:58:26+02:00,2020-03-28T11:51:14+02:00
7307,"Съкровището в Сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1982,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-26T22:48:27+03:00,2024-04-20T16:04:21+03:00
