id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
247,"Индиански урок.Тайните на един лечител","Разговори с Уолъс Черният лос",,"Пако Рабан","Светлана Панчева",,хартия,232,мека,,,,"Серия „Енигма“",първо,„Обсидиан“,1996,,,,,,,,vog,,2016-12-12T19:29:02+02:00,2016-12-17T11:49:03+02:00
490,"Планетата на двойниците",,,"Карен Симонян","Агоп Орманджиян","Агоп Мелконян",хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Светлана Тодорова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T18:54:01+02:00,2017-01-03T18:54:01+02:00
519,Джан,,,"Андрей Платонов","Иванка Васева; Симеон Владимиров; Юлия Йончева","Симеон Владимиров",хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,"Избрани книги за деца и юноши","Първо издание",Отечество,1986,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Анелия Павлова",,cromberg,,2017-01-04T19:15:44+02:00,2017-01-04T19:15:44+02:00
561,"Недокоснат от човешки ръце",,,"Робърт Шекли","Виолета Чушкова","Емил Зидаров",хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов; Асен Мласенов","Текла Алексиева",,ugaday,,2017-01-06T13:54:19+02:00,2017-01-06T13:54:19+02:00
609,"Пътуване в Уибробия",,,"Емил Манов",,,хартия,320,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T22:35:33+02:00,2017-01-08T04:25:26+02:00
692,"Бели рози за Агата Кристи",,,"Ема Йончева",,,хартия,232,мека,"криминална проза","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1985,,"Ганка Константинова",,"Венелин Вълканов","Иван Андреев","Милена Йоич",,ugaday,,2017-01-12T13:21:43+02:00,2017-01-12T13:21:43+02:00
727,Възходът,,,"Дрю Карпишин","Иван Иванов",,хартия,320,мека,,"···················· Научна фантастика",978-954-26-1093-9,"Mass Effect",първо,"Издателска къща „Хермес“",2012,,,,,,,,Ripcho,,2017-01-14T13:02:13+02:00,2017-01-14T13:02:13+02:00
797,Завръщането,,,"Майкъл Пунке","Павел Главусанов",,хартия,320,Мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1945-5,,Първо,"Сиела Норма АД",2015,,"Богдан Русев",,,,"Живко Петров",,ventcis,,2017-01-20T11:57:24+02:00,2017-01-20T11:57:24+02:00
831,"Часът на надеждата",,,"Хаим Оливер",,,хартия,326,Твърда,,"···················· Българска военна проза",,,"Първо (не е указано)","„Профиздат“ — Издателство на ЦС на профсъюзите",1957,,"Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов",,,ventcis,,2017-01-22T13:30:11+02:00,2017-01-22T13:30:11+02:00
1088,"Плаващият остров","Роман в две части",,"Жул Верн","Борис Миндов",,хартия,328,мека,"приключенски роман",,,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Белчо Белчев","Стоян Цанев","Стоян Цанев",ugaday,,2017-02-04T14:27:15+02:00,2017-02-04T14:27:15+02:00
181,"България и нейните хора","С описание на Балканските войни, Македония и македонските българи",,"Уил С. Мънро","Владимир Германов",,хартия,320,мека,,"···················· История",,,първо,"Издателство „Весела Люцканова“",1997,,"Христо Троански",,,,"Росица Крамен",,vog,,2016-12-04T14:01:55+02:00,2017-02-05T14:19:28+02:00
1170,"Козметична гимнастика",,,"Константин Костов",,,хартия,132,Мека,,"···················· Здраве и алтернативна медицина",,,"второ преработено и допълнено","ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Асен Петров","Георги Янев",,petya_pe,,2017-02-08T19:32:00+02:00,2017-02-08T19:32:00+02:00
1394,Автобиография,,,"Анджела Дейвис","Красимира Икономова",,хартия,320,Мека,,"···················· Биографии и автобиографии",,"Художествено-документални биографии",Първо,„Партиздат“,1981,,"Рада Шарланджиева",,"Александър Хачатурян","Тодор Бъчваров","Владимир Коновалов",,ventcis,,2017-02-22T11:34:33+02:00,2017-02-22T11:34:33+02:00
1414,"Война на световете",,,"Хърбърт Уелс","Сидер Флорин",,хартия,232,мека,,,978-954-09-0631-7,„Арго“,,"Издателство „Захарий Стоянов“",2012,,"Иван Гранитски",,,,,,Rinaldo,,2017-02-24T14:40:25+02:00,2017-02-24T14:40:25+02:00
1441,"Марсиански хроники",,,"Рей Бредбъри",,,хартия,232,Мека,,"···················· Научна фантастика",,,второ,"Издателство „Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Дочка Русева",,"Мариана Белопитова","Маргарита Воденичарова","Анри Кулев",,Ripcho,,2017-02-28T18:43:19+02:00,2017-02-28T18:43:19+02:00
1458,"Пир за врани",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,832,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-964-9,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,КатеринаК,,2017-03-03T16:22:56+02:00,2017-03-06T19:17:30+02:00
1325,"Търговско право",,"книга 1","Поля Голева",,,хартия,532,мека,,"···················· Юридическа литература",954-8214-48-4,,четвърто,„Фенея“,2009,,,,,"Денис Димитров","Стоян Кораков",,Delerium,,2017-02-17T15:40:50+02:00,2017-03-24T14:09:50+02:00
281,Платформата,,,"Мишел Уелбек","Александра Велева",,хартия,320,мека,,,954-9772-27-6,,първо,"„Факел експрес“",2004,,"Георги Борисов",,,,,,ventcis,,2016-12-15T12:49:40+02:00,2017-03-27T08:39:02+03:00
1035,"Рисковете на професията",,,"Майкъл Конъли","Юлия Чернева",,хартия,320,Мека,"Криминална литература; Трилър","·········· Трилър",954-585-409-X,"Кралете на трилъра",Първо,"ИК „Бард“",2003,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:06:12+02:00,2017-04-29T19:21:37+03:00
1286,"Очите на дракона",,,"Стивън Кинг","Вихра Манова",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-409-067-3,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:53:46+02:00,2017-05-23T01:33:17+03:00
1253,Американецът,,,"Ендрю Бритън","Иван Златарски",,хартия,432,мека,,"·········· Трилър",978-954-655-190-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-02-14T15:22:58+02:00,2017-06-07T11:28:17+03:00
1182,"Гейтуей ІІ",,,"Фредерик Пол","Георги Стоянов",,хартия,320,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Георги Попмилев",,,,,,Rinaldo,,2017-02-09T20:12:58+02:00,2017-06-08T10:44:06+03:00
1157,"Кошерът на Хелстрьом",,,"Франк Хърбърт","Юлиян Стойнов",,хартия,320,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-07T22:20:35+02:00,2017-06-09T13:08:27+03:00
2330,"Последният валс на Матилда",,,"Тамара Маккинли","Теодора Божилчева",,хартия,432,мека,"Любовен роман; Семейни драми","···················· Съвременни романи и повести",954-585-300-X,,първо,"ИК „Бард“ ООД",2001,,"Мариана Цакова",,,,,,vesi_libra,,2017-06-18T23:11:49+03:00,2017-06-18T23:11:49+03:00
926,Камуфлаж,,,"Джо Холдеман","Юлиян Стойнов",,хартия,320,Мека,,"···················· Научна фантастика",978-954-585-955-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-26T17:51:07+02:00,2017-06-24T13:19:50+03:00
1632,"Чудовището от Флоренция",,,"Дъглас Престън; Марио Специ","Мирела Стефанова",,хартия,320,Мека,художествено-документална,"·········· Публицистика",978-954-9625-73-8,,Първо,"Издателство „Ергон“",2011,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T14:29:28+03:00,2017-06-26T12:41:58+03:00
1139,Сантяго,,,"Майк Резник","Росен Рашков",,хартия,320,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T18:40:56+02:00,2017-06-27T14:30:59+03:00
1142,Кобра,,,"Тимъти Зан","Юлиян Стойнов",,хартия,320,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T21:13:02+02:00,2017-06-28T10:46:18+03:00
1103,"За подмяна",,,"Майкъл Маршал Смит","Иван Златарски",,хартия,320,Мека,"Киберпънк; Хорър","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T08:43:05+02:00,2017-06-28T14:04:33+03:00
2430,Сивка-Бурка,"руска народна приказка",,,"Веска Маринова",,хартия,32,мека,,"···················· Приказки",978-954-340-313-4,"Детство мое: Вълшбни приказки в картинки",,"New Media Group",2013,,"Веселина Стоянова",,,"Марина Георгиева",,"Вячеслав Жигарев",vesi_libra,,2017-06-29T10:32:32+03:00,2017-06-29T10:32:32+03:00
2432,"Василиса Прекрасна","руска народна приказка",,,"Веска Маринова",,хартия,32,мека,,"···················· Приказки",978-954-340-343-1,"Детство мое: Вълшбни приказки в картинки",,"New Media Group",2014,,"Веселина Стоянова",,,"Марина Георгиева",,"Михаил Петров",vesi_libra,,2017-06-29T10:45:02+03:00,2017-06-29T10:45:02+03:00
2434,"Рибарят и златната рибка","руска народна приказка",,,"Веска Маринова",,хартия,32,мека,,"···················· Приказки",978-954-340-364-6,"Детство мое: Вълшбни приказки в картинки",,"New Media Group",2014,,"Веселина Стоянова",,,"Марина Георгиева",,"Кирил Челушкин",vesi_libra,,2017-06-29T11:02:34+03:00,2017-06-29T11:02:34+03:00
2435,"Госпожа Тиги-Миги",,,"Беатрикс Потър","Веска Маринова",,хартия,32,мека,,"···················· Приказки",978-954-340-365-3,"Детство мое: Вълшбни приказки в картинки",,"New Media Group",2014,,"Веселина Стоянова",,,"Марина Георгиева",,"Борис Калаушин",vesi_libra,,2017-06-29T11:10:54+03:00,2017-06-29T11:10:54+03:00
2461,"Свържи буквите от А до Я","Научи българската азбука",,,,,хартия,32,мека,,"···················· Развлечения и свободно време",978-954-2998-19-8,,,"ИК „Балон“",2013,,,,,,,"Стелияна Донева",vesi_libra,,2017-07-06T10:07:16+03:00,2017-07-06T10:07:16+03:00
2468,"Моливко: Приказни игри чудесни","за подготвителна група на детската градина",,"Галя Данчева",,,хартия,32,мека,,"···················· Учебна литература",954-439-789-2,Моливко,първо,"Издателство „Слово“",2004,,"Йордан Дачев",,,,,"Маргарита Рачкова; Валентина Радева-Лапчева",vesi_libra,,2017-07-06T11:19:56+03:00,2017-07-06T11:19:56+03:00
2077,"Аристотел и Данте откриват тайните на Вселената",,,"Бенджамин Алире Саенц","Деница Райкова",,хартия,324,мека,"Драма; Хумор","···················· Съвременни романи и повести",978-954-28-2332-2,,първо,"„Deja Book“; Сиела Норма АД",2017,,"Ива Колева",,,,"Фиделия Косева",,WizardBGR,,2017-05-29T00:07:21+03:00,2017-07-06T13:58:32+03:00
1158,"Царството на Хаоса; Козовете на съдбата",,,"Роджър Зелазни","Вихра Манова; Ивелин Иванов",,хартия,320,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",второ,"ИК „Бард“ ООД",1998,,,,,,,,Rinaldo,,2017-02-07T22:23:17+02:00,2017-07-07T11:13:09+03:00
2491,"Школа за китара",,,"Никола Ников",,,хартия,132,мека,"Музикална литература","···················· Музика",,,девето,"ДИ „Музика“",1983,,"Парашкев Хаджиев",,,,"Григорий Зинченко",,vesi_libra,,2017-07-10T11:46:32+03:00,2017-07-10T11:46:32+03:00
2562,Битката,,,"Матю Райли","Диана Николова",,хартия,320,Мека,,"·········· Трилър",954-585-358-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T11:40:40+03:00,2017-07-26T12:29:39+03:00
2662,"Морякът на кон","Животът на Джек Лондон",,"Ървинг Стоун","М. Василев",,хартия,322,твърда,,"···················· Биографии и автобиографии",,,първо,"Издателство на Националния съвет на Отечествения фронт",1956,,"Гочо Чакалов",,,"Н. Панайотов","Милка Пейкова",,tony47,,2017-08-01T19:52:14+03:00,2017-08-01T19:52:14+03:00
2595,"Жената жерав",,,"Патрик Нес","Златка Паскалева",,хартия,328,Мека,,"···················· Съвременни романи и повести",978-954-2908-64-7,,,"ИК „Артлайн Студиос“ ЕООД",2013,,"Мартина Попова",,,,,"Стоян Атанасов",Еми,,2017-07-27T12:12:27+03:00,2017-08-04T13:30:28+03:00
2799,"Пустинният бог",,,"Уилбър Смит","Елена Павлова",,хартия,432,мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1776-5,,първо,"Сиела Норма АД",2015,,"Катя Найденова",,,,,,vesi_libra,,2017-08-18T19:10:53+03:00,2017-08-18T19:10:53+03:00
2882,"Господин Никой",,,"Богомил Райнов",,,хартия,232,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Светозар Златаров",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-09-01T05:59:35+03:00,2017-09-02T03:38:35+03:00
2924,"Ленинградска зима",,,"Василий Ардаматски","Методи Веселинов",,хартия,320,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1973,,"Борчо Обретенов",,"Георги Недялков","Гергина Григорова","Петър Петров",,gogo_mir,,2017-09-03T14:07:02+03:00,2017-09-03T14:07:02+03:00
2975,"Брилянтите на Кухтерин",,,"Михаил Черньонок","Иванка Караманчева",,хартия,328,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1984,,"Светлана Тодорова",,"Стойчо Желев","Гинка Иванова","Роберто Андреев",,gogo_mir,,2017-09-06T11:17:32+03:00,2017-09-06T11:17:32+03:00
2997,"Черният ангел",,,"Янис Марис","Петър Евтимов",,хартия,232,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1988,,"Светлана Тодорова",,"Момчил Колчев","Маргарита Воденичарова","Фико Фиков",,gogo_mir,,2017-09-07T12:51:31+03:00,2017-09-07T12:51:31+03:00
3032,Стършел,,,"Етел Лилиан Войнич","Леда Милева; Николай Попов",,хартия,320,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши",пето,"Издателство „Отечество“",1979,,,"Лъчезар Мишев","Венелин Вълканов","Иван Андреев","Светлана Йосифова",,gogo_mir,,2017-09-09T08:38:19+03:00,2017-09-09T08:42:18+03:00
3047,"Отмъщение от отвъдното",,,"Джон Конъли","Надежда Розова",,хартия,320,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-634-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-10T14:06:09+03:00,2017-09-10T14:12:29+03:00
3093,"Корсарят и статуята",,,"Костас Асимакопулос","Милко Цонев",,хартия,132,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Николай Гацов",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,gogo_mir,,2017-09-13T13:02:44+03:00,2017-09-13T13:02:44+03:00
3094,"Краят на пътя",Стихове,,"Богомил Райнов",,,хартия,232,твърда,,"···················· Българска класика: поезия",,,първо,"Народна младеж",1988,,,,,,,,vesi_libra,,2017-09-13T13:43:58+03:00,2017-09-13T13:46:59+03:00
3098,"Трите въпроса","Кой съм? Накъде отивам? С кого?",,"Хорхе Букай","Ева Тофтисова",,хартия,320,мека,"Психология; Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",978-954-26-0927-8,,първо,"ИК „Хермес“",2010,,,,,,,,vesi_libra,,2017-09-13T21:34:37+03:00,2017-09-14T07:41:11+03:00
3105,"Нощни приказки",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,,"···················· Хорър",978-954-733-605-6,,първо,"ИК „Прозорец“ ЕООД",2009,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-14T20:16:20+03:00,2017-09-14T20:21:09+03:00
3106,"Зли хора",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-342-9,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-14T20:27:58+03:00,2017-09-14T20:37:40+03:00
3158,"Извънредна ситуация",,,"Майкъл Уайт","Елена Кодинова",,хартия,332,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2017-09-22T16:33:27+03:00,2017-09-22T16:33:27+03:00
3190,Целувката,,,"Даниел Стийл","Теодора Божилчева",,хартия,320,Мека,,"·········· Любовни романи и повести",954-585-353-0,,Първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,Еми,,2017-09-25T12:18:01+03:00,2017-09-25T12:18:01+03:00
3226,"Тесният път","Проблеми и опасности в духовния път — съветите на Учителя",,"Павел Желязков",,,хартия,232,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8785-44-7,,първо,"Издателска къща „Алфа-Дар“",2003,,"Вихра Рускова",,,,"Теодора Стойчева",,vesi_libra,,2017-09-28T22:19:53+03:00,2017-09-28T22:19:53+03:00
3235,"Хавайска жега",,,"Джон Кларксън","Юлия Чернева",,хартия,320,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Ани Николова",,,,,,Еми,,2017-09-30T16:26:59+03:00,2017-09-30T16:26:59+03:00
3347,"Смърт в чужда страна","Вторият случай на комисар Гуидо Брунети",,"Дона Леон","Мариана Христова",,хартия,332,мека,,"·········· Криминална проза",978-619-164-247-2,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Яна Аргиропулос",,vesi_libra,,2017-10-11T15:06:12+03:00,2017-10-11T15:06:12+03:00
3352,"Мразя тази столица!",,,"Сергей Минаев","Ива Николова",,хартия,320,Мека,,"···················· Съвременни романи и повести",978-619-161-014-3,,Първо,"ИК „Персей“",2013,,"Пламен Тотев",,,,,,Еми,,2017-10-13T15:22:11+03:00,2017-10-13T15:31:03+03:00
3387,"Бретонски афери","Един случай за комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,332,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-126-0,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:26:28+03:00,2017-10-17T15:26:28+03:00
3391,"Градинката на дядо Благо","Гатанки, стихотворения, приказки, скоропоговорки",,"Стоян Русев (Дядо Благо)",,"Божанка Константинова; Милка Райчева",хартия,132,твърда,Приказки,"···················· Детски стихове и гатанки",,,първо,"Български писател",1987,,"Татяна Пекунова",,"Олга Паскалева","Венцислав Лозанов",,"Надежда Йончева",vesi_libra,,2017-10-17T19:46:40+03:00,2017-10-17T19:48:30+03:00
3430,"Светът отблизо",,"част 2","Константин Кацаров",,,хартия,320,мека,"Документална проза; Пътепис","···················· Пътешествия и експедиции",,,"трето (не е указано)","ИК „Прозорец“ ООД",1995,,"Малина Томова; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2017-10-20T13:32:48+03:00,2017-10-20T13:32:48+03:00
484,"Пътят на динамита",,,"Андрю Клаван","Петко Петков",,хартия,320,мека,,"·········· Трилър",954-585-688-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,ventcis,,2017-01-03T10:32:05+02:00,2017-10-27T15:41:40+03:00
3630,"Възходът на търговеца принц",,,"Реймънд Фийст","Петър Герасимов",,хартия,432,мека,"Епическо фентъзи","···················· Фентъзи",954-585-344-1,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-12T18:39:15+02:00,2017-11-13T11:46:26+02:00
3719,"Последният заложник",,,"Джон Нанс","Юлия Чернева",,хартия,320,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T15:06:56+02:00,2017-11-19T15:57:08+02:00
1708,"Крепост от тръни",,,"Ищван Фекете","Борис Ников",,хартия,328,Мека,,"···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Мария Герасимова","Жела Георгиева","Йова Чолакова","Петър Стефанов","Ралица Станоева",,Еми,,2017-04-17T19:18:44+03:00,2017-11-22T13:40:08+02:00
3866,"Убиец в дъжда",,,"Реймънд Чандлър","Правда Митева",,хартия,320,Мека,,"·········· Криминална проза",954-529-026-9,,,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов","Фараон Дизайн",,Еми,,2017-12-03T11:20:01+02:00,2017-12-03T11:31:10+02:00
3935,Невинните,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,432,Мека,,"·········· Трилър",978-954-769-315-9,,Първо,Обсидиан,2013,,,,,"Людмил Томов",,,Еми,,2017-12-07T09:49:29+02:00,2017-12-09T23:07:23+02:00
1478,Същности,,,"Мартин Хайдегер","Димитър Денков; Христо Тодоров",,хартия,232,мека,,"···················· Философия",954-8010-20-8,"Философска библиотека",първо,"Издателство „Гал-Ико“",1993,,,,,,"Константин Жеков",,pano,,2017-03-06T17:18:03+02:00,2017-12-14T14:45:20+02:00
4103,"Хайка за Суини",,,"Джак Хънтър","Рени Димитрова",,хартия,320,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1995,,,,,,"Досю Досев",,Еми,,2017-12-24T11:32:41+02:00,2017-12-24T11:32:41+02:00
4134,"На чашка коняк",,,"Андрей Гуляшки",,,хартия,232,Мека,,,,,първо,"Български писател",1989,,"Димитър Начев",,"Кирил Гогов","Венцислав Лозанов","Божидар Икономов",,Еми,,2017-12-25T23:11:06+02:00,2017-12-25T23:11:06+02:00
4149,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,320,Мека,,"···················· Класически романи и повести",,,четвърто,Златорог,1991,,"Лиляна Георгиева",,,"Румен Гринко","Атанас Василев",,Еми,,2017-12-26T14:09:11+02:00,2017-12-26T14:09:11+02:00
4165,"Дъщерите на Маркс",,,"Олга Борисовна Воробьова; Ирма Михайловна Синелникова","Рада Александрова; Стефан Георгиев",,хартия,232,Мека,,,,,първо,"Издателство на Отечествения фронт",1979,,"М. Димитров",,"Пенчо Мутафчиев","Васил Ставрев","Атанас Василев",,Еми,,2017-12-27T10:28:10+02:00,2017-12-27T10:28:10+02:00
4171,"Страници от дипломатическата история",,,"В. М. Бережков","Магдалена Атанасова; Ненчо Цветков",,хартия,632,Мека,,"···················· История",,,първо,Партиздат,1984,,"Мария Семкова; Магдалена Атанасова",,"Александър Хачатурян","Борис Въжаров","Пеньо Чалъков",,Еми,,2017-12-27T11:37:37+02:00,2017-12-27T11:42:04+02:00
479,"Гневът на Ненагледна",,,"Леонид Панасенко","Валерия Полянова; Весела Петрова; Христина Цанкова",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Иван Троянски; Светлана Тодорова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-03T00:24:16+02:00,2017-12-28T12:40:49+02:00
493,"Замъкът на лорд Валънтайн",,"книга 1","Робърт Силвърбърг","Борис Миндов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Анелия Бошнакова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T19:53:04+02:00,2017-12-28T12:47:18+02:00
492,"Денят на възраждането",,,"Сакьо Комацу","Людмила Холодович; Нако Стефанов",,хартия,328,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Людмила Холодович; Нако Стефанов",,"Иван Кенаров","Ангел Ангелов","Текла Алексиева",,ugaday,,2017-01-03T19:38:17+02:00,2017-12-28T12:49:20+02:00
4261,"Крали Марко",,,"Иван Бурин",,,хартия,232,Мека,,,,,второ,"Български писател",1979,,"Кръстьо Станишев",,"Елена Маринчева","Лиляна Диева","Никифор Русков",,Еми,,2017-12-30T18:31:00+02:00,2017-12-30T20:40:24+02:00
3892,"Откраднатият влак",,,"Антон Антонов — Тонич",,,хартия,132,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Божидар Икономов",,gogo_mir,,2017-12-04T11:55:14+02:00,2018-01-01T09:19:49+02:00
3907,"Тревожният месец Версен",,,"Виктор Смирнов","Сидер Флорин",,хартия,328,мека,,,,"Героика и приключения",,"Държавно военно издателство",1973,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-05T00:56:56+02:00,2018-01-01T09:21:58+02:00
3901,"Парола не е нужна",,,"Юлиан Семьонов","Лидия Вълнарова",,хартия,328,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Марко Николов",,"Гичо Гичев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-04T15:48:29+02:00,2018-01-02T14:33:53+02:00
4314,"Невидимият прицел",,,"Ото Бонхоф; Херберт Шауер","Стефан Стоянов",,хартия,232,мека,,,,"Героика и приключения",,"Военно издателство",1986,,"Маргарита Крумова","Венцеслав Кънев",,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-03T12:35:21+02:00,2018-01-03T12:35:21+02:00