id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14222,"Автобус за някъде",,,"Илия Михайлов",,,хартия,96,мека,,"···················· Съвременни български романи и повести",978-954-684-474-3,,първо,"„Беллопринт“ ООД",2020,,"Георги К. Спасов",,,,"Катрин Малинова","Дияна Николова; Ванеса Тонова; Георги Такев; Гергана Пашова; Иванка Стойкова; Илиян Костадинов; Катерина Котова; Моника Атанасова; Стела Янкова; Тереса Танкова; Тони Илиева",ventcis,,2020-12-08T08:43:54+02:00,2020-12-15T17:46:23+02:00
9893,"Когато вали",,,"Илия Михайлов",,,хартия,112,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-684-455-2,,първо,„Беллопринт“,2019,,"Георги Спасов",,,,,,ventcis,,2019-05-30T18:31:59+03:00,2019-07-30T21:42:56+03:00
8412,Побързай,,,"Илия Михайлов",,,хартия,92,мека,"Кратки прозаични жанрове","·········· Българска литература","978 954 684 432 3",,първо,"„Беллопринт“ ООД",2018,,"Георги Спасов",,,,,"Катрин Малинова",ventcis,,2019-01-03T12:19:06+02:00,2019-01-16T07:30:08+02:00
4117,"Български език зa 2. клас",,,"Румяна Танкова; Екатерина Чернева; Ваня Иванова",,,хартия,108,Мека,,"···················· Учебна литература",978-954-01-3381-2,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2017-12-25T13:34:10+02:00,2017-12-25T15:50:21+02:00
4120,"Български език за 2. клас",,,"Пенка Димитрова; Мария Бончева; Невена Петрова",,,хартия,96,Мека,,"···················· Учебна литература",978-619-222-091-4,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Поли Рангелова",,"Вихра Янчева","Мариана Димитрова","„ХРИС-2001“ ЕООД","„ХРИС-2001“ ЕООД",ventcis,,2017-12-25T15:00:34+02:00,2017-12-25T15:47:40+02:00
4121,"English for the 2. grade",,,"Емилия Колева; Елка Ставрева",,,хартия,60,Мека,,"···················· Учебна литература",978-954-01-3305-8,,Първо,"„Просвета — София“ АД",2017,,"Яна Михайлова",,"Вихра Янчева","Мариана Димитрова","Антония Мечкуева","Антония Мечкуева",ventcis,,2017-12-25T15:40:19+02:00,2017-12-25T15:40:19+02:00
4124,"Изобразително изкуство за 2. клас",,,"Петер Цанев; Ралица Карапантева; Галя Страшилова",,,хартия,56,Мека,,"···················· Учебна литература",978-619-222-106-5,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Кина Андреева",,"Вихра Янчева","Мариана Димитрова","„ХРИС - 2001“ ЕООД","„ХРИС - 2001“ ЕООД",ventcis,,2017-12-25T16:15:15+02:00,2017-12-25T16:15:15+02:00
4126,"Изобразително изкуство за 2. клас",,,"Лучия Малинова Ангелова; Пламен Легкоступ; Гергана Михайлова-Недкова; Симона Хаджиева",,,хартия,72,Мека,,"···················· Учебна литература",978-954-01-3412-3,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Георги Шарабов",,"Петко Минчев","Мариана Димитрова","Петко Минчев","Любомир Михайлов; Маглена Константинова",ventcis,,2017-12-25T16:43:47+02:00,2017-12-30T14:33:20+02:00
4152,"Математика за 2. клас",,,"Юлияна Гарчева; Ангелина Манова",,,хартия,128,Мека,,"···················· Учебна литература",978-954-01-3377-5,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Стефана Радкова; Маглена Константинова",ventcis,,2017-12-26T16:03:57+02:00,2017-12-30T14:31:30+02:00
3694,"Казусът Кукоцки",,,"Людмила Улицка","Иван Тотоманов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-150-723-8,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,ventcis,,2017-11-17T12:47:19+02:00,2021-10-08T18:09:29+03:00
4252,"Математика за 2. клас",,,"Владимира Ангелова; Стела Дойчинова",,,хартия,124,Мека,,"···················· Учебна литература",978-619-222-125-6,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Катя Георгиева; Невена Чардакова",,"Вихра Янчева","Мариана Димитрова","„ХРИС 2001“ ЕООД","„ХРИС 2001“ ЕООД",ventcis,,2017-12-30T12:00:58+02:00,2018-02-10T08:41:26+02:00
4255,"Музика за 2. клас",,,"Пенка Минчева; Красимира Филева; Светла Христова",,,хартия,64,Мека,,"···················· Учебна литература",978-954-01-3356-0,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Елка Андреева",,"Петко Минчев","Мариана Димитрова","Петко Минчев; Маглена Константинова","Стефана Радкова",ventcis,,2017-12-30T13:04:50+02:00,2017-12-30T13:04:50+02:00
4256,"Музика за 2. клас",,,"Галунка Калоферова; Вяра Сотирова; Росица Драганова",,,хартия,68,Мека,,"···················· Учебна литература",978-619-222-084-6,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Елка Андреева",,"Вихра Янчева","Мариана Димитрова","„ХРИС 2001“ ЕООД","„ХРИС 2001“ ЕООД",ventcis,,2017-12-30T13:33:48+02:00,2017-12-30T14:34:53+02:00
4258,"Deutsch für die 2. klasse",,,"Искра Лазарова; Клаудия Сузан Бендикс",,,хартия,68,Мека,,"···················· Учебна литература",978-954-01-3296-9,,Първо,"„Просвета — София“ АД",2017,,"Ваня Пенева",,"Вихра Янчева","Мариана Димитрова","Мариана Митева-Ежбекова","„ЖАБО 1939“ ЕТ",ventcis,,2017-12-30T14:27:25+02:00,2017-12-30T14:34:11+02:00
4581,"Околен свят за 2. клас",,,"Людмила Зафирова; Снежана Лазарова",,,хартия,68,Мека,,"···················· Учебна литература",978-954-01-3389-8,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Петко Минчев","Мариана Димитрова","Петко Минчев; Маглена Константинова","Татяна Станкулова",ventcis,,2018-02-10T08:58:49+02:00,2018-02-10T10:54:00+02:00
4582,"Околен свят за 2. клас",,,"Емилия Василева; Силвия Цветанска",,,хартия,68,Мека,,"···················· Учебна литература",978-619-222-105-8,"Голямото приключение",Първо,"„Просвета Плюс“",2017,,"Антоанета Миланова",,"Вихра Янчева","Мариана Димитрова","„ХРИС 2001“ ЕООД","„ХРИС 2001“ ЕООД",ventcis,,2018-02-10T09:18:50+02:00,2018-02-10T11:17:38+02:00
4583,"Технологии и предприемачество за 2. клас",,,"Георги Иванов; Ангелина Калинова",,,хартия,44,Мека,,"···················· Учебна литература",978-954-01-3400-0,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Поли Рангелова",,"Петко Минчев","Мариaна Димитрова","Петко Минчев; Маглена Константинова","Жасмина Бакалова",ventcis,,2018-02-10T09:42:29+02:00,2018-02-10T10:52:10+02:00
4584,"Технологии и предприемачество за 2. клас",,,"Любен Витанов; Деяна Недялкова",,,хартия,44,Мека,,"···················· Учебна литература",978-619-222-108-9,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Катя Георгиева",,"Вихра Янчева","Мариана Димитрова","„ХРИС – 2001“ EООД","„ХРИС – 2001“ EООД",ventcis,,2018-02-10T09:57:38+02:00,2018-02-10T11:14:32+02:00
4585,"Читанка за 2. клас",,,"Румяна Танкова; Цанко Лалев",,,хартия,136,Мека,,"···················· Учебна литература",978-954-01-3386-7,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2018-02-10T10:26:08+02:00,2018-02-10T10:46:16+02:00
4586,"Читанка за 2. клас",,,"Пенка Димитрова; Десислава Кръстева; Маргарита  Тодорова",,,хартия,120,Мека,,"···················· Учебна литература",978-619-222-095-2,"Голямото приключение",Първо,"„Просвета Плюс“ ЕООД",2017,,"Поли Рангелова",,"Вихра Янчева","Мариана Димитрова","„ХРИС – 2001“ ЕООД","„ХРИС – 2001“ ЕООД",ventcis,,2018-02-10T10:30:22+02:00,2018-02-10T11:19:18+02:00
4587,"Русский язык для 2. класса — Матрёшка",,,"Анна  Деянова-Атанасова; Антония Радкова; Олга Чубарова",,,хартия,108,Мека,,"···················· Учебна литература",978-954-01-3406-2,,Първо,"„Просвета — София“ АД",2017,,"Силвия Петкова",,"Бояна Павлова","Мариана Димитрова","Мариана Митева-Ежбекова","Татяна Станкулова",ventcis,,2018-02-10T11:54:33+02:00,2018-02-10T11:54:33+02:00
3697,"Бъчърс Кросинг",,,"Джон Уилямс","Емилия Л. Масларова",,хартия,308,Мека,,"·········· Приключенска литература",978-619-7055-33-7,,,„Лабиринт“,2016,,"Слава Александрова",,,,"Иван Масларов",,ventcis,,2017-11-18T11:12:53+02:00,2017-11-18T11:12:53+02:00
4235,"Лансароте и други текстове",,,"Мишел Уелбек","Александра Велева",,хартия,132,мека,,"···················· Съвременни романи и повести",978-619-7279-07-8,,първо,"„Факел експрес“",2016,,"Георги Борисов",,,,"Кирил Златков",,ventcis,,2017-12-29T17:24:54+02:00,2020-01-20T10:31:35+02:00
4246,"Даниел Щайн, преводач","Роман по следите на документите",,"Людмила Улицкая","Александрина Петрова; Доротея Монова",,хартия,608,мека,,"···················· Съвременни романи и повести",978-954-553-195-8,"Колекция Елит XXI",първо,„Парадокс“,2016,,"Деян Енев",,,"Емил Братанов",,,ventcis,,2017-12-30T10:10:14+02:00,2020-01-20T10:32:27+02:00
797,Завръщането,,,"Майкъл Пунке","Павел Главусанов",,хартия,320,Мека,"Исторически приключенски роман","·········· Приключенска литература",978-954-28-1945-5,,Първо,"Сиела Норма АД",2015,,"Богдан Русев",,,,"Живко Петров",,ventcis,,2017-01-20T11:57:24+02:00,2017-01-20T11:57:24+02:00
812,"Малкият приятел",,,"Дона Тарт","Стефан Аврамов",,хартия,720,Мека,,"···················· Съвременни романи и повести",978-954-365-172-6,,,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,ventcis,,2017-01-21T10:05:58+02:00,2017-04-29T19:14:08+03:00
817,"Голият обяд",,,"Уилям Бъроуз","Иван Киров",,хартия,240,мека,"Интеректуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век); Вулгарна проза","···················· Съвременни романи и повести",978-954-597-490-8,,"трето (не е указано)","ИК „Фама“",2015,,,,,"Олга Стоянова",,,ventcis,,2017-01-21T13:38:44+02:00,2021-10-22T06:46:59+03:00
3700,Лакомството,,,"Мюриел Барбери","Александра Велева",,хартия,160,Мека,,,978-954-9772-94-4,,Първо,"Факел експрес",2015,,"Георги Борисов",,,,"Инна Павлова",,ventcis,,2017-11-18T14:24:30+02:00,2017-11-18T14:24:30+02:00
1929,Недосегаемият,,,"Джон Банвил","Иглика Василева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-619-150-592-0,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,ventcis,,2017-05-20T16:45:56+03:00,2021-11-26T17:58:30+02:00
422,"Атлантският ген",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,528,мека,,"·········· Трилър",978-954-655-602-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,ventcis,,2016-12-31T10:51:25+02:00,2021-11-01T09:57:16+02:00
233,Обладаване,,,"А. С. Байът","Димана Илиева; Ангел Игов; Валентин Кръстев",,хартия,688,мека,"Исторически роман; Биографичен роман; Интелектуален (експериментален) роман; Съвременен роман (XX век); Любовен роман; Екзистенциална драма","·········· Исторически романи и повести",978-954-540-100-8,"В огледалото",първо,Агата-А,2015,,"Ангел Игов",,,,"Данте Габриел Росети",,ventcis,,2016-12-12T09:10:11+02:00,2021-11-15T11:20:52+02:00
424,"Изчезналата библиотека",,,"A. M. Дийн","Мариана Христова",,хартия,496,мека,,"·········· Трилър",978-619-164-077-5,,първо,Enthusiast,2014,,"Велислава Вълканова",,,,"Тони Ганчев",,ventcis,,2016-12-31T12:03:49+02:00,2020-01-21T08:28:38+02:00
456,"Любовен пасианс",,,"Александра Потър","Маргарита Спасова",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-399-074-0,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Петя Василева",,,,,,ventcis,,2017-01-02T12:01:35+02:00,2018-12-26T18:15:49+02:00
724,"Боговете на вината",,,"Майкъл Конъли","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-655-458-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,ventcis,,2017-01-14T10:39:52+02:00,2019-03-13T07:05:29+02:00
226,"Десетте деца, които госпожа Мин никога не беше имала",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,104,мека,,,978-954-8311-50-2,"Безкрайна проза",трето,"„Леге Артис“",2014,,"Саня Табакова",,,,,,ventcis,,2016-12-11T15:10:47+02:00,2016-12-12T09:37:41+02:00
14567,"Брачната фабула",,,"Джефри Юдженидис","Невена Дишлиева-Кръстева",,хартия,538,мека,"Съвременен роман (XXI век); Психологически роман; Роман на съзряването","···················· Съвременни романи и повести",978-619-186-056-2,Отвъд,първо,"Издателство Жанет 45",2014,,"Жени Божилова",,,,,,ventcis,,2021-01-21T14:42:08+02:00,2023-08-21T17:08:19+03:00
242,Щиглецът,,,"Дона Тарт","Боряна Джанабетска",,хартия,960,мека,,"···················· Съвременни романи и повести",978-954-365-152-8,,"първо (не е указано)","Издателство „Еднорог“",2014,,"Юлия Костова",,,,"Hachette Book Group, Inc.] Beowulf Sheehan (снимка на автора)",,ventcis,,2016-12-12T13:14:12+02:00,2022-09-02T10:05:04+03:00
252,"Сентръл Парк",,,"Гийом Мюсо","Георги Цанков",,хартия,304,мека,,"·········· Трилър","619152541-9; 978-619-152-541-6","Библиотека „Магика“",първо,„Изток-Запад“,2014,,"Зоя Захариева-Цанкова",,,,"Деница Трифонова",,ventcis,,2016-12-13T09:14:19+02:00,2020-01-21T08:23:59+02:00
253,"Повикът на ангела",,,"Гийом Мюсо","Георги Цанков",,хартия,328,мека,"Комедия; Любовен роман; Трилър","···················· Съвременни романи и повести","619152353-Х; 978-619-152-353-5","Библиотека „Магика“",първо,„Изток-Запад“,2014,,"Зоя Захариева-Цанкова",,,,,,ventcis,,2016-12-13T09:51:26+02:00,2020-01-23T06:50:47+02:00
254,"Нещо лично",,,"Лий Чайлд","Веселин Лаптев",,хартия,400,мека,Трилър,"·········· Трилър",978-954-769-365-4,,първо,„Обсидиан“,2014,,"Димитрина Кондева",,,"Людмил Томов",Shutterstock,,ventcis,,2016-12-13T10:33:13+02:00,2020-01-17T11:40:35+02:00
510,Капанът,,,"Андрю Фукуда","Надя Баева",,хартия,320,мека,,"···················· Фентъзи",978-619-171-009-6,,първо,"Orange Books",2014,,"Николета Савова",,,,,,ventcis,,2017-01-04T12:58:24+02:00,2020-01-19T15:04:46+02:00
273,"По-широко поле за борбата",,,"Мишел Уелбек","Красимир Кавалджиев",,хартия,128,мека,,"···················· Съвременни романи и повести",978-619-150-134-2,,първо,„Колибри“,2013,,"Венелин Пройков",,,,"Стефан Касъров",,ventcis,,2016-12-14T15:07:03+02:00,2022-01-07T17:42:24+02:00
274,Поща,,,"Чарлс Буковски","Марин Загорчев",,хартия,228,мека,"Автобиография; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-475-5,"Класика (ФАМА)",,ФАМА,2013,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-14T15:35:16+02:00,2022-11-24T20:14:52+02:00
276,Стоунър,,,"Джон Уилямс","Емилия Л. Масларова",,хартия,304,мека,,,978-619-7055-08-5,,първо,„Лабиринт“,2013,,"Емилия Пищалова",,,,"Явора Паунова",,ventcis,,2016-12-14T15:50:30+02:00,2016-12-14T16:24:49+02:00
277,Произход,,,"Джесика Кори","Вида Делчева",,хартия,384,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Съвременен роман (XXI век)","···················· Научна фантастика",978-954-8208-97-0,,първо,Екслибрис,2013,,,,,,"Greg Stadnyk",,ventcis,,2016-12-14T16:23:59+02:00,2023-11-25T19:23:04+02:00
3710,"Емпайър Фолс",,,"Ричард Русо","Йордан Костурков",,хартия,604,мека,,"···················· Съвременни романи и повести",978-954-28-1135-0,,първо,"Сиела Норма АД",2013,,"Радостин Желев",,,,,,ventcis,,2017-11-19T09:23:00+02:00,2023-04-02T07:58:37+03:00
426,"Децата на Юда",,,"Адам Блейк","Елена Чизмарова",,хартия,512,мека,"Криминална литература","·········· Трилър",978-954-655-405-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,ventcis,,2016-12-31T13:11:49+02:00,2023-03-20T18:31:18+02:00
477,"Ането; Тошко Африкански","и разкази",,"Ангел Каралийчев",,,хартия,176,мека,,"·········· Детска литература",978-954-26-0524-9,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2013,,,,,,,"Борис Стоилов",ventcis,,2017-01-02T23:06:38+02:00,2023-12-27T11:55:33+02:00
245,"Двамата господа от Брюксел",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",978-954-8311-41-0,"Безкрайна проза",първо,"„Леге Артис“",2013,,"Саня Табакова",,,,,,ventcis,,2016-12-12T14:30:39+02:00,2016-12-12T14:30:39+02:00
506,Демонологът,,,"Андрю Пайпър","Любомир Николов",,хартия,320,мека,Мистерия,"·········· Трилър",978-954-655-447-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,ventcis,,2017-01-04T11:05:56+02:00,2018-03-02T18:20:15+02:00
507,Ловът,,,"Андрю Фукуда","Надя Баева",,хартия,280,мека,,"···················· Фентъзи",978-619-171-002-7,,първо,"Orange Books",2013,,"Здравка Славянова",,,,,,ventcis,,2017-01-04T11:28:22+02:00,2019-05-31T13:29:43+03:00
509,Плячката,,,"Андрю Фукуда","Надя Баева",,хартия,336,мека,,"···················· Фентъзи",978-619-171-006-5,,първо,"Orange Books",2013,,"Николета Савова",,,,,,ventcis,,2017-01-04T12:49:13+02:00,2019-05-31T13:51:35+03:00
3088,"Пощальонът винаги звъни два пъти",,,"Джеймс М. Кейн","Гергана Дечева",,хартия,152,Мека,"Черен роман","·········· Криминална проза",978-954-390-083-1,,Първо,"SKYPRINT 04",2012,,"Ира Коловска",,,,,,ventcis,,2017-09-12T21:04:33+03:00,2018-06-01T09:07:37+03:00
278,"Затворникът на Рая",,,"Карлос Руис Сафон","Светла Христова",,хартия,256,мека,,"···················· Съвременни романи и повести","619152101-4; 978-619-152-101-2","Бестселърите на XXI век",първо,„Изток-Запад“,2012,,,,,,"Петър Станимиров",,ventcis,,2016-12-14T16:58:47+02:00,2022-02-08T14:23:56+02:00
283,"Джулиет гола",,,"Ник Хорнби","Вергил Немчев",,хартия,352,мека,,,978-954-9757-79-8,,първо,"алтера Делта Ентъртейнмънт ЕООД",2012,,"Катя Пеева",,,,"Дамян Дамянов",,ventcis,,2016-12-15T13:31:52+02:00,2017-01-20T10:27:42+02:00
304,"Хартиеното момиче",,,"Гийом Мюсо","Недка Капралова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-152-118-0,"Библиотека „Магика“",първо,„Изток-Запад“,2012,,"Лора Шумкова",,,,"Деница Трифонова",,ventcis,,2016-12-21T10:01:27+02:00,2019-05-31T15:16:40+03:00
307,Пътят,,,"Кормак Маккарти","Станимир Йотов",,хартия,236,мека,"Постапокалипсис; Постмодерен роман","···················· Научна фантастика",978-954-641-044-3,,"второ (грешно указано)","ИК „Пергамент прес“",2012,,"Силвия Йотова",,,,,,ventcis,,2016-12-21T11:02:44+02:00,2017-09-07T23:18:42+03:00
310,1Q84,,"книга 1","Харуки Мураками","Венцислав К. Венков",,хартия,416,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-007-9,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T13:20:30+02:00,2018-12-09T10:02:27+02:00
311,1Q84,,"книга 2","Харуки Мураками","Венцислав К. Венков",,хартия,368,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-008-6,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T14:03:47+02:00,2018-04-11T11:37:22+03:00
313,1Q84,,"книга 3","Харуки Мураками","Венцислав К. Венков",,хартия,448,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-009-3,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T14:25:17+02:00,2020-08-02T14:48:02+03:00
319,"Вакантен пост",,,"Дж. К. Роулинг","Венцислав К. Венков",,хартия,448,мека,"Психологически роман; Социален роман; Социална драма","···················· Съвременни романи и повести",978-619-150-100-7,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-22T08:30:54+02:00,2018-02-19T20:30:29+02:00
321,Жени,,,"Чарлс Буковски","Богдан Русев",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-597-447-2,Класика,второ,"ИК „Фама“",2012,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-22T09:23:04+02:00,2020-10-17T21:52:24+03:00
476,"Вампирът Лестат",,,"Ан Райс","Светлана Комогорова - Комата",,хартия,520,мека,,"···················· Фентъзи","978-619-152-139-5; 619-152-139- 1","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,"Петър Станимиров",,ventcis,,2017-01-02T21:24:59+02:00,2019-05-31T15:31:44+03:00
227,"Карта и територия",,,"Мишел Уелбек","Красимир Петров",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-9772-77-7,,първо,"Факел експрес",2012,,"Георги Борисов",,,,"Яна Левиева",,ventcis,,2016-12-11T15:37:07+02:00,2018-05-29T21:52:29+03:00
1771,"Папагалът на Флобер",,,"Джулиан Барнс","Димитрина Кондева",,хартия,256,Мека,,"···················· Съвременни романи и повести",978-954-769-286-2,,Трето,"Издателство „Обсидиан“",2012,,"Иглика Василева",,,"Людмил Томов","Eric Isselee/Shutterstock",,ventcis,,2017-04-28T19:37:49+03:00,2018-05-31T12:04:54+03:00
1546,"Въпросът на Финклер",,,"Хауърд Джейкъбсън","Деян Кючуков",,хартия,400,Мека,"Психологически роман; Психологическа драма","···················· Съвременни романи и повести",978-954-28-0867-1,,Първо,"Сиела софт енд паблишинг АД",2011,,"Деян Енев",,,"Божидар Стоянов","Дамян Дамянов",,ventcis,,2017-03-27T13:17:22+03:00,2019-02-18T07:52:35+02:00
5428,Аферата,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-278-7,,Първо,"Издателство „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:36:11+03:00,2018-07-29T23:53:58+03:00
418,"Господството на Борн",,,"Ерик ван Ластбейдър","Милена Григорова",,хартия,416,мека,,"·········· Трилър",978-954-733-714-5,,,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,ventcis,,2016-12-31T09:19:30+02:00,2018-12-01T15:33:41+02:00
453,"Измамата Мъртво море",,,"Адам Блейк","Елена Кодинова",,хартия,544,мека,"Криминална литература","·········· Трилър",978-954-655-259-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Евгения Мирева",,,,,,ventcis,,2017-01-02T11:01:24+02:00,2017-10-01T21:49:16+03:00
454,Чудовищен,,,"Алекс Флин","Станимир Йотов",,хартия,308,мека,,"·········· Фантастика",978-954-641-021-4,,,"ИК „Пергамент Прес“",2011,,"Силвия Йотова",,,,,,ventcis,,2017-01-02T11:29:49+02:00,2018-09-07T14:11:07+03:00
246,"Сектата на егоистите",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,172,мека,Философия,"···················· Философия",978-954-8311-23-6,"Безкрайна проза",първо,"„Леге Артис“",2011,,"Саня Табакова",,,,,,ventcis,,2016-12-12T14:33:06+02:00,2020-01-31T21:42:53+02:00
4603,"Дневник на една лоша година",,,"Дж. М. Кутси","Иглика Василева",,хартия,236,Мека,,"·········· Проза",978-954-491-681-7,,Първо,"Жанет 45 ООД",2011,,"Жени Божилова",,,,"Христо Гочев",,ventcis,,2018-02-12T11:47:43+02:00,2019-03-03T08:50:15+02:00
4601,"Пандора в Конго",,,"Алберт Санчес Пиньол","Мариана Китипова",,хартия,368,Мека,"Приключенска литература; Приключенска фантастика; Криминална литература; Любов и романтика; Разказ с (не)очакван край","·········· Приключенска литература",978-954-529-742-7,"Съвременна европейска проза",Първо,"ИК „Колибри“","2010 (не е указано)",,,,,,"Стефан Касъров",,ventcis,,2018-02-12T10:44:07+02:00,2018-05-27T12:36:51+03:00
297,"Елементарните частици",,,"Мишел Уелбек","Красимир Петров; Георги Борисов",,хартия,368,мека,,,978-954-9772-71-5,,първо,"„Факел експрес“",2010,,"Александра Велева","Георги Борисов",,,"Яна Левиева",,ventcis,,2016-12-17T13:00:39+02:00,2016-12-17T13:01:47+02:00
5427,"61 часа",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",978-954-769-235-0,,първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T12:10:27+03:00,2020-08-08T16:11:02+03:00
5430,"Време за умиране",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-249-7,,Първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T13:07:04+03:00,2019-05-21T18:57:04+03:00
331,"Бог пътува винаги инкогнито",,,"Лоран Гунел","Георги Ангелов; Станимир Делчев; Румяна Маркова",,хартия,360,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-529-771-7,"Духовност и самоусъвършенстване",първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,ventcis,,2016-12-23T11:46:59+02:00,2017-07-09T13:09:54+03:00
9050,"Един ден от залеза на света",,,"Уилям Сароян","Людмил Люцканов",,хартия,208,мека,"Социален роман; Съвременен роман (XX век)","···················· Класически романи и повести",978-954-597-372-7,Класика,първо,"ИК ФАМА",2010,,,,,"Олга Стоянова",,,ventcis,,2019-03-03T10:26:41+02:00,2020-10-17T22:24:47+03:00