id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7465,"История на БКП (1919–1989)",,,"Никола Г. Алтънков",,,хартия,864,твърда,"История; Монография; Политология","···················· История",978-954-411-254-5,,първо,„Факел“,2018,,,,,,,,"Фея Моргана",,2018-10-10T19:28:11+03:00,2021-08-29T18:10:17+03:00
18475,"Семеен албум",,,"Даниел Стийл","Антоянета Янкова",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-452-9,,"второ (не е указано)","ИК „Бард“ ООД",2003,,,,,,,,Еми,,2023-03-20T07:34:58+02:00,2023-03-20T07:43:42+02:00
19785,SPQR,"История на Древния Рим",,"Мери Биърд","Мария Кондакова",,хартия,496,"мека; твърда",История,"···················· История","978-619-01-0500-8; 978-619-0501-5",,първо,"Издателство „Изток-Запад“",2019,,,,,,"Деница Трифонова",,Еми,,2023-12-21T09:16:29+02:00,2023-12-21T09:26:17+02:00
11859,"История и цивилизация","Задължителна подготовка","за 8 клас","Христо Матанов; Галя Рангелова",,,хартия,156,мека,История,"···················· Учебна литература",978-954-426-821-3,,"първо (допечатка)","Издателска къща „Анубис“",2009,"Летелина Крумова","Илия Илиев",,"Владимир Минчев","Вяра Екизова","Камен Стоянов",,Еми,,2020-02-19T14:39:56+02:00,2020-02-20T10:38:50+02:00
7004,Отмъстителят,,,"Фредерик Форсайт","Крум Бъчваров",,хартия,304,мека,Трилър,"·········· Трилър",954-585-495-2,"Кралете на трилъра",първо,"ИК „Бард“",2003,,,,,,,,debora,,2018-08-26T18:01:52+03:00,2018-08-26T18:28:28+03:00
11887,"История и цивилизация","Задължителна подготовка","за 10 клас","Христина Мирчева; Галя Рангелова",,,хартия,208,мека,История,"···················· Учебна литература",978-954-426-342-3,,"първо преработено","Издателска къща „Анубис“ ООД",2012,"Летелина Крумова","Илия Илиев",,"Владимир Минчев","Теодора Минчева","Михаил Руев",,Еми,,2020-02-27T12:46:11+02:00,2020-02-27T18:11:20+02:00
1137,"Информационни технологии за 9. и 10. клас","на средните общообразователни училища",,"Красимир Манев; Нели Манева",,,хартия,144,мека,Технологии,"···················· Учебна литература",954-426-293-8,,първо,"Издателска къща „Анубис“",2000,,"Христо Харитонов",,"Михаил Руев","Мария Зашева","Ясен Васев",,zelenkroki,,2017-02-06T10:43:30+02:00,2017-03-25T11:52:50+02:00
13428,"Момичето и нощта",,,"Гийом Мюсо","Венера Атанасова",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-01-0407-0,Красноглед,първо,Изток-Запад,2019,,,,,,,,Еми,,2020-08-20T21:06:40+03:00,2020-08-20T21:13:59+03:00
19599,"Червен глад","Войната на Сталин срещу Украйна",,"Ан Апълбаум","Юлия Гешакова",,хартия,424,"мека; твърда","Документална проза; Историческа проза","·········· Документална проза","978-619-01-0803-0; 978-619-01-0804-7",,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2023-11-08T13:36:22+02:00,2023-11-08T20:30:27+02:00
6553,"Синове на съдбата",,,"Джефри Арчър","Емилия Масларова",,хартия,528,мека,Трилър,"·········· Трилър",954-585-474-X,,първо,"ИК „Бард“ ООД",2003,,,,,,,,Еми,debora,2018-07-14T23:03:43+03:00,2022-06-15T12:01:19+03:00
9888,"Парижката квартира",,,"Гийом Мюсо","Венера Атанасова",,хартия,320,мека,,"·········· Трилър",978-619-01-0312-7,,първо,Изток-Запад,2018,,,,,,"Фиделия Косева",,Еми,,2019-05-30T09:49:55+03:00,2019-05-30T10:01:28+03:00
13733,"Третият райх отвътре",,"том 2","Алберт Шпеер","Галина Лозанова; Николай Вуков",,хартия,344,твърда,,"···················· Мемоари",978-619-01-0656-2,,първо,Изток-Запад,2020,,,,,,,,Еми,,2020-09-28T22:42:21+03:00,2020-09-28T23:17:29+03:00
13734,"Третият райх отвътре",,"том 1","Алберт Шпеер","Галина Лозанова; Николай Вуков",,хартия,352,твърда,,"···················· Мемоари",978-619-01-0655-5,,първо,Изток-Запад,2020,,,,,,,,Еми,,2020-09-28T22:56:16+03:00,2020-09-29T00:37:45+03:00
15273,"Пещерният лъв","Роман за свирепите времена",,"Ж. А. Рони-старши","Недка Капралова",,хартия,160,мека,"Исторически приключенски роман; Трилър","·········· Приключенска литература","619-01-0766-4; 978-619-01-0766-8","Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2021,,,,,,,"Фердинанд Рафен",debora,,2021-06-06T13:24:13+03:00,2021-06-06T13:47:52+03:00
17867,"Повратна точка",,,"Милош Форман; Ян Новак","Мина Койнова",,хартия,400,мека,"Кино и филмово изкуство; Автобиография; Мемоари","···················· Биографии и автобиографии",954-426-119-2,"Животът на забележителни хора",първо,"Издателство „Анубис“",1995,,"Андрей Андреев",,"Михаил Руев","Павлина Стоименова","Петър Стойнев Петрунов",,Silverkata,,2022-10-28T11:54:00+03:00,2023-01-02T13:04:30+02:00
16588,"Дрезден 1945","Огънят и тъмнината",,"Синклер Маккей","Елена Филипова",,хартия,416,"мека; твърда","Документална проза; Историческа проза","·········· Документална проза","978-619-01-0808-5; 978-619-01-0809-2",,първо,"Издателство „Изток-Запад“",2021,,,,,,,,Еми,,2022-01-27T13:19:12+02:00,2022-01-27T13:39:52+02:00
