id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3033,"… А те изпълзяват нощем","Кратки измерения на страха",,"Тео Буковски",,,хартия,176,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-954-311-151-0,,първо,"Весела Люцканова",2016,,"Вихра Манова",,,,,,cattiva2511,,2017-09-09T14:35:24+03:00,2023-03-21T13:52:12+02:00
837,"„Милостта на Калр“",,,"Ан Леки","Милена Илиева",,хартия,384,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-595-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:39:50+02:00,2021-11-03T22:46:51+02:00
5196,"12-те вятъра",,,"Джудит Рийвс-Стивънс; Гарфилд Рийвс-Стивънс","Крум Бъчваров",,хартия,496,мека,,"·········· Трилър",978-954-655-304-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-04-01T19:12:50+03:00,2020-07-19T11:37:49+03:00
4785,"17 милиона причини да умреш",,,"Ридли Пиърсън","Иван Атанасов",,хартия,320,мека,,"·········· Криминална проза",954-26-0310-X,Мегаселър,първо,"ИК „Хермес“",2005,,,,,,,,Еми,,2018-02-27T13:02:21+02:00,2020-08-24T10:56:16+03:00
2647,"47 ронини",,,"Джоан Д. Виндж","Венера Атанасова; Стоянка Карачанова",,хартия,432,Мека,,"···················· Фентъзи",978-954-26-1281-0,,първо,"ИК „Хермес“",2013,,,,,,,,Еми,,2017-07-31T21:47:57+03:00,2019-03-09T12:56:54+02:00
5019,"500 въпроса за здравето и храненето",,,"Патрик Холфорд","Катя Перчинкова",,хартия,344,мека,Медицина,"···················· Здраве и алтернативна медицина",978-619-164-165-9,,първо,"Ентусиаст; Enthusiast",2015,,"Йоана Йорданова",,,,"Виктор Паунов",,vesi_libra,,2018-03-20T12:33:56+02:00,2018-03-20T12:55:21+02:00
8994,"77 приказки от цял свят",,,,"Ели Доник Буздрева; Анета Илиева Тошева; Юрия Борисова Симова; Милена Ангелова Трендафилова; София Атанасова Яневска; Здравка Станчева Петрова; Венера Иванова Атанасова",,хартия,416,мека,,"···················· Приказки",978-954-26-0666-6,"Библиотека „Имало едно време“",второ,"Издателска къща „Хермес“",2011,,,,,,,"Борис Стоилов",Еми,,2019-02-25T11:07:02+02:00,2019-02-25T11:16:45+02:00
3118,"Empire V",,,"Виктор Пелевин","Боян Цветанов Станков; Светлана Комогорова-Комата (стихове)",,хартия,366,"мека със сгъвка","Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-954-553-224-5,"Колекция Елит XXI",първо,"Издателство „Парадокс“",2017,"Светлана Комогорова-Комата","Доротея Монова; Критина Димитрова",,,,,,NomaD,,2017-09-17T01:00:10+03:00,2023-04-11T10:26:41+03:00
17042,"P. S. Обичам те!",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-689-4,,първо,"Издателска къща „Бард“",2005,,"Радка Бояджиева",,,,,,Еми,,2022-05-02T18:24:24+03:00,2022-05-02T18:40:14+03:00
3039,Rемпатия,,,"Димана Атанасова",,,хартия,287,мека,"митологично фентъзи","···················· Българско фентъзи",978-954-311-130-5,,първо,"Весела Люцканова",2014,,"Весела Люцканова",,,,"Piotr Gajda",,WizardBGR,,2017-09-10T11:09:25+03:00,2018-12-28T11:45:05+02:00
10209,"Автономията ????",,,"Стоян Николов — Торлака",,,хартия,320,мека,,"·········· Българска литература",978-619-90314-3-8,"Библиотека „Резерват северозапад“",първо,"Дива 2007",2015,,"Николай Фенерски",,,,"Дамян Бумбалов",,vesi_libra,,2019-06-11T10:03:33+03:00,2019-06-25T10:30:16+03:00
9447,Агентът,,,"Даниъл Силва","Иван Димитров Атанасов",,хартия,416,мека,"Криминална литература","·········· Трилър",978-954-26-0783-0,Мегаселър,първо,"ИК „Хермес“ ООД",2009,,,,,,,,in82qh,,2019-04-21T02:47:33+03:00,2021-10-18T11:03:20+03:00
1977,Ад,,,"Дан Браун","Крум Бъчваров; Елена Кодинова; Венцислав Божилов",,хартия,544,мека,,"·········· Трилър",978-954-655-409-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T14:54:48+03:00,2021-12-04T10:55:56+02:00
19001,"Адвокат в леглото",,,"Пол Ливайн","Анна Христова",,хартия,254,мека,"Съдебен трилър","·········· Трилър",978-954-655-094-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2010,,,,,,,,Silverkata,,2023-07-08T15:45:19+03:00,2023-07-25T20:24:00+03:00
4751,"Адвокатът с кучето",,,"Дейвид Розенфелт","Венцислав Божилов",,хартия,366,мека,,"·········· Криминална проза",978-954-655-311-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-02-24T19:20:45+02:00,2018-02-24T19:43:48+02:00
8829,"Аз преди теб",,,"Джоджо Мойс","Маргарита Месроб Дограмаджян",,хартия,408,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1172-1,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,Еми,,2019-02-09T11:34:08+02:00,2020-06-26T20:32:24+03:00
17793,"Аз умрях вчера",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,432,мека,,"·········· Криминална проза","954-26-0359-2; 978-954-26-0359-7","Колекция Александра Маринина",първо,"Издателска къща „Хермес“",2006,,"Красимир Димовски",,,,,,Еми,,2022-10-17T12:39:06+03:00,2022-10-17T12:46:30+03:00
8061,"Аз, вещицата",,,"Дебора Харкнес","Елена Кодинова",,хартия,656,мека,"Вампири и върколаци; Любовен роман; Мистично фентъзи; Романтично фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-655-204-4,,първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,debora,2018-12-02T20:08:32+02:00,2023-08-24T20:33:17+03:00
14412,"Аз, детективът",,,"Нелсън Демил","Крум Бъчваров",,хартия,480,мека,,"·········· Трилър",954-585-403-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2021-01-07T10:55:46+02:00,2022-06-13T11:52:19+03:00
18891,"Аз, Мона Лиза",,,"Джийн Калогридис","Лили Христова",,хартия,496,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-655-291-4,,първо,"ИК „Бард“",2012,,"Мария Василева",,,,,,Regi,,2023-06-14T13:00:09+03:00,2023-06-14T13:16:40+03:00
8074,"Акушерката от Венеция",,,"Роберта Рич","Маргарита Месроб Дограмаджян",,хартия,272,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1122-6; 978-954-26-1122-6",Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,debora,2018-12-03T16:14:36+02:00,2019-07-06T19:57:23+03:00
8075,"Акушерката от харема",,,"Роберта Рич","Мария Петрова Демирева",,хартия,256,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-26-1307-5; 978-954-26-1307-7",Мегаселър,първо,"Издателска къща „Хермес“",2014,,,,,,,,Еми,debora,2018-12-03T16:18:50+02:00,2022-05-16T11:06:25+03:00
4691,Алгоритъм,,,"Бари Айслър","Анна Христова",,хартия,352,мека,,"·········· Трилър",978-954-655-411-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2018-02-19T21:17:11+02:00,2018-10-04T14:37:31+03:00
17919,"Аленият шал на смъртта",,,"Нора Робъртс","Цветана Генчева",,хартия,496,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-655-145-0,,първо,"ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2022-11-04T09:08:10+02:00,2022-11-04T09:15:40+02:00
18935,Алиенор,"Аквитанската лъвица",,"Таня Кинкел","Борис Парашкевов",,хартия,432,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-292-2,"Известните жени в историята",първо,"ИК „ЕМАС“",2015,,"Василка Ванчева",,,,"Едмънд Блеър Лейтън — „Посвещение в рицарско звание“",,Silverkata,,2023-06-24T20:29:03+03:00,2023-06-24T20:42:45+03:00
4046,"Аллах ил Аллах",,,"Карл Май","Любомир Спасов",,хартия,320,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",954-434-015-7,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Д. Николова","Борислав Ждребев",,Ripcho,,2017-12-17T14:08:24+02:00,2020-06-04T19:34:00+03:00
9642,Алхимикът,,,"Майкъл Скот","Иван Иванов",,хартия,320,мека,"Готически роман; Мистично фентъзи; Трилър","···················· Фентъзи","978-954-26-0740-3; 954-26-0740-7","Тайните на безсмъртния Никола Фламел",първо,"ИК „Хермес“",2009,,,,,,,,debora,,2019-05-11T00:06:00+03:00,2019-05-11T17:15:38+03:00
5665,Амазония,,,"Джеймс Ролинс","Венелин Мечков",,хартия,464,мека,,"·········· Трилър",978-954-585-395-6,"Кралете на трилъра",,"ИК „Бард“ ООД",2002,,"Тотка Попова",,,,,,Еми,,2018-05-03T09:32:56+03:00,2018-05-03T09:40:48+03:00
19373,"Анатомия на едно убийство",,"книга втора","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:09:06+03:00,2023-09-24T10:24:23+03:00
19374,"Анатомия на едно убийство",,"книга първа","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:21:19+03:00,2023-09-24T10:27:24+03:00
7015,"Английският убиец",,,"Даниъл Силва","Иванка Савова",,хартия,384,мека,"Криминална литература","·········· Трилър",954-26-0267-7,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,debora,2018-08-31T21:50:34+03:00,2021-10-18T10:49:21+03:00
477,"Ането; Тошко Африкански","и разкази",,"Ангел Каралийчев",,,хартия,176,мека,,"·········· Детска литература",978-954-26-0524-9,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2013,,,,,,,"Борис Стоилов",ventcis,,2017-01-02T23:06:38+02:00,2023-12-27T11:55:33+02:00
2032,"Антикварят от Японския квартал",,,"Бари Лансет","Венцислав Божилов",,хартия,428,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-423-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-25T12:15:49+03:00,2019-12-08T11:10:50+02:00
13368,Ариб,"Повелителката на халифи",,"Агнес Имхоф","Ваня Пенева",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-357-262-5,"Известните жени в историята",първо,"ИК „ЕМАС“",2014,,"Цвета Германова",,,,"Фердинанд Макс Бред",,Silverkata,,2020-08-14T23:56:23+03:00,2020-08-15T00:08:26+03:00
3160,"Атлантската чума",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,496,мека,"Антиутопия; Апокалиптична фантастика; Конспиративен трилър; Научна фантастика; Постапокалипсис; Технотрилър; Трилър; Шпионски трилър","·········· Фантастика",978-954-655-629-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T19:37:41+03:00,2021-11-07T18:42:35+02:00
422,"Атлантският ген",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,528,мека,,"·········· Трилър",978-954-655-602-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,ventcis,,2016-12-31T10:51:25+02:00,2021-11-01T09:57:16+02:00
9452,"Аферата Рембранд",,,"Даниъл Силва","Владимир Николаев Райчинов",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-26-1115-8,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,in82qh,,2019-04-21T19:22:55+03:00,2021-10-18T11:26:14+03:00
9789,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0587-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-21T09:45:04+03:00,2020-08-27T21:34:24+03:00
17786,"Банкер на дявола",,,"Кристофър Райх","Огнян Иванов Алтънчев",,хартия,400,мека,"Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-26-0319-3,Мегаселър,първо,"Издателска къща „Хермес“",2005,,,,,,,,Еми,,2022-10-16T10:42:13+03:00,2022-10-16T10:49:01+03:00
5152,"Без милост",,,"Люк Дилейни","Асен Георгиев",,хартия,450,мека,,"·········· Трилър",978-954-655-374-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-29T14:40:10+03:00,2019-05-07T09:33:18+03:00
3718,"Без пощада",,,"Том Кланси","Иван Златарски",,хартия,288,Мека,Трилър,"·········· Трилър",954-585-089-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:40:43+02:00,2018-11-06T12:38:00+02:00
17491,Безизходица,,,"Джеймс Патерсън; Майкъл Ледуидж","Стамен Димов Стойчев",,хартия,272,мека,,"·········· Трилър",978-954-26-1125-7,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-08-31T11:29:14+03:00,2022-08-31T11:39:28+03:00
8315,"Белезите на времето",,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,debora,2018-12-26T12:10:27+02:00,2021-12-27T16:05:08+02:00
3215,"Белият олеандър",,,"Джанет Фич","Милена Илиева",,хартия,432,мека,"Съвременни романи и повести","···················· Съвременни романи и повести",954-585-090-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Виктория Каралийчева",,,,,,egesihora,,2017-09-28T07:50:04+03:00,2023-11-01T14:18:58+02:00
10826,"Белязани с грях",,,"Мариус Гейбриъл","Елена Кодинова",,хартия,368,мека,,"·········· Трилър",954-459-730-1,Мегаселър,първо,"ИК „Хермес“",2000,,,,,,,,debora,,2019-08-25T10:50:46+03:00,2021-09-11T07:39:17+03:00
1032,Библиотекарите,,,"Глен Купър","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-323-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2017-01-31T11:55:17+02:00,2020-08-29T17:10:00+03:00
19013,"Библиотеката на мъртвите",,,"Глен Купър","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-032-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2009,,"Мария Василева",,,,,,Silverkata,,2023-07-12T22:38:59+03:00,2023-07-14T21:38:00+03:00
10113,"Билет за отвъдното",,,"Лорънс Блок","Евелина Пенева",,хартия,352,мека,,"·········· Трилър",978-954-783-212-1,,първо,Intense,2014,,"Иван Атанасов",,,,,,Еми,,2019-06-07T16:13:53+03:00,2020-07-05T13:58:45+03:00
10358,"Билкова отвара и рог от еднорог",,,"Венета Въжарова",,,хартия,208,мека,"Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-311-145-9,,първо,"Весела Люцканова",2015,,"Милена Кирова","Весела Люцканова",,,"Венета Въжарова",,debora,,2019-06-26T22:14:10+03:00,2019-06-27T19:19:18+03:00
2485,Битие,,,"Дейвид Брин","Венцислав Божилов",,хартия,784,Мека,,"···················· Научна фантастика",978-954-655-349-2,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-09T13:34:26+03:00,2017-07-11T19:19:57+03:00
2562,Битката,,,"Матю Райли","Диана Николова",,хартия,320,Мека,,"·········· Трилър",954-585-358-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T11:40:40+03:00,2017-07-26T12:29:39+03:00
9280,"Битката на цивилизациите",,,"Игор Прокопенко","Татяна Балова",,хартия,448,мека,"История; Социология; Културология","·········· Научнопопулярна литература",978-954-655-514-4,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,debora,,2019-03-26T21:13:15+02:00,2019-03-26T23:00:07+02:00
9476,"Блондинка в бетона",,,"Майкъл Конъли","Рени Димитрова",,хартия,400,мека,,"·········· Трилър",954-585-266-6,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T14:07:00+03:00,2019-04-24T09:41:22+03:00
18445,Блясък,,,"Луиз Бегшоу","Илвана Иванова Гарабедян",,хартия,480,мека,"Съвременен любовен роман","·········· Любовни романи и повести",,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2023-03-14T10:31:36+02:00,2023-03-14T10:39:32+02:00
1350,Богиня,"Създателката на светове",,"Джоузефин Анджелини","Деница Райкова",,хартия,360,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-783-211-4,,"първо (не е указано)","intense; Локус Пъблишинг ЕООД",2014,,"Стела Арабаджиева",,,,,,petya_pe,,2017-02-18T15:39:23+02:00,2020-08-17T11:55:19+03:00
724,"Боговете на вината",,,"Майкъл Конъли","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-655-458-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,ventcis,,2017-01-14T10:39:52+02:00,2019-03-13T07:05:29+02:00
9808,"Бодлите на истината",,,"Айлин Гоудж","Красимира Икономова",,хартия,352,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“",1999,,,,,,,,sqnka,,2019-05-21T20:16:28+03:00,2019-05-21T21:30:13+03:00
7419,"Божият гняв",,,"Жозе Родригеш душ Сантуш","Велин Мануел ду Насименто",,хартия,448,мека,,"·········· Трилър",978-954-26-1113-4,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2018-10-06T15:36:22+03:00,2020-10-03T09:37:22+03:00
7533,"Божията формула",,,"Жозе Родригеш душ Сантуш","Йорданка Велинова ду Насименто",,хартия,488,мека,,"·········· Трилър",978-954-26-0867-7,,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2018-10-17T09:07:16+03:00,2021-07-25T09:09:36+03:00
16518,"Бой на тигри",,,"Александра Маринина","Здравка Петрова",,хартия,512,мека,"Криминална литература","·········· Криминална проза",978-954-26-1295-7,,първо,"ИК „Хермес“",2014,,,,,,,,Silverkata,,2022-01-15T18:37:57+02:00,2022-01-15T18:49:39+02:00
17868,"Бойно поле — Москва",,,"Лев Пучков","Ива Николова Митева",,хартия,344,мека,,"·········· Криминална проза",978-954-26-1086-1,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-10-28T12:52:15+03:00,2022-10-28T12:58:50+03:00
18585,"Братът Грим",,,"Крейг Ръсел","Роза Григирива",,хартия,416,мека,"Криминална литература","·········· Трилър",978-954-585-942-7,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Радка Бояджиева",,,,,,Silverkata,,2023-04-13T14:08:42+03:00,2023-04-13T14:19:26+03:00
13570,"Брегът на тъмната вода",,,"Нора Робъртс","Таня Виронова",,хартия,464,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",954-585-261-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2020-09-05T12:07:44+03:00,2023-08-08T11:41:05+03:00
3387,"Бретонски афери","Един случай за комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,332,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-126-0,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:26:28+03:00,2017-10-17T15:26:28+03:00
3388,"Бретонски прибой","Вторият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,364,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-180-2,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:37:41+03:00,2017-10-17T15:37:41+03:00
2766,Бризингър,,,"Кристофър Паолини","Симеон Цанев",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0799-1,,трето,"Издателска къща „Хермес“",2012,,,,,,,,NEVIDIMIA,,2017-08-14T13:04:34+03:00,2020-02-03T22:57:12+02:00
6655,Бризингър,,,"Кристофър Паолини","Симеон Цанев",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0799-1,,второ,"Издателска къща „Хермес“",2009,,,,,,,,vesi_libra,,2018-07-22T17:07:55+03:00,2020-02-04T11:59:27+02:00
2140,"Британия роуд 22",,,"Аманда Ходжкинсън","Деница Каракушева",,хартия,336,мека,"Семейна драма; Любовен роман","·········· Исторически романи и повести",978-619-164-112-3,,първо,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Иво Рафаилов",,Еми,,2017-05-29T16:25:54+03:00,2020-01-08T12:07:07+02:00
1436,Бунтовници,,,"Вероника Рот","Анелия Янева",,хартия,440,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-0852-0,,"първо (допечатка)","Егмонт България","2012; 2014",,"Виктория Бешлийска",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:32:58+02:00,2020-09-28T19:00:25+03:00
1029,"Буря в Хавана",,,"Клайв Къслър; Дърк Къслър","Владимир Германов",,хартия,368,мека,,"·········· Трилър",978-954-655-606-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2017-01-31T09:38:46+02:00,2018-06-06T10:14:38+03:00
6137,"Български народни приказки",,,"Ангел Каралийчев",,,хартия,160,мека,,"···················· Приказки",954-459-490-6,"Детско-юношеска класика „Златно перо“",1,"ИК „Хермес“","1998, 2004, 2005, 2006",,,,,,,,Еми,vog,2018-06-11T16:26:08+03:00,2018-06-11T19:10:01+03:00
8381,"Бягащото момиче",,,"Джейн Костело","Павлина Миткова",,хартия,416,мека,,"·········· Любовни романи и повести",978-954-26-1064-9,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2019-01-01T14:11:45+02:00,2023-02-25T20:02:35+02:00
10959,Бягството,,,"Барбара Делински","Пепа Стоилова",,хартия,368,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести","954-26-1066-1; 978-954-26-1066-3",Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2019-09-15T15:11:06+03:00,2019-09-15T15:29:34+03:00
19015,"Бяла смърт",,,"Клайв Къслър; Пол Кемпрекос","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",954-585-702-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-12T23:44:08+03:00,2023-07-12T23:52:13+03:00
746,"В Обгорените земи",,,"Джеймс Дашнър","Юлиян Стойнов",,хартия,336,мека,"Научна фантастика; Антиутопия; Детска фантастика; Постапокалипсис; Приключенска фантастика; Роман за съзряването","···················· Научна фантастика",978-954-655-507-6,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Ripcho,,2017-01-15T17:40:39+02:00,2022-09-18T17:48:49+03:00
19166,"В тъмнината",,,"Марлис Мелтън","Калина Иванова Кирякова",,хартия,288,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-26-0512-6,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2023-08-17T10:59:42+03:00,2023-08-17T11:06:55+03:00
7773,"В царството на Мрачния",,,"Реймънд Фийст","Красимир Вълков",,хартия,272,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-070-5,"Войната на Мрачния",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-07T11:12:33+02:00,2023-09-20T19:01:17+03:00
957,Ватерлиния,,,"Александър Громов","Юлиян Стойнов",,хартия,304,мека,,"···················· Научна фантастика",978-954-655-029-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:44:05+02:00,2022-01-15T11:12:31+02:00
1951,"Великата китайска зоологическа градина",,,"Матю Райли","Венцислав Божилов",,хартия,382,мека,,"·········· Трилър",978-954-655-531-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-05-22T21:35:26+03:00,2020-01-12T11:37:29+02:00
13566,"Великият лов",,,"Робърт Джордан","Валерий Русинов",,хартия,640,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-04T11:12:29+03:00,2021-04-29T06:43:07+03:00
14899,Веровещица,,,"Сюзан Денърд","Александър Маринов",,хартия,512,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1870-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,,,,,"Scott Gromando; Max Plasse (карта)",,Silverkata,,2021-03-26T16:19:25+02:00,2022-08-13T21:52:34+03:00
3779,Ветеранът,,,"Фредерик Форсайт","Крум Бъчваров",,хартия,400,мека,,"·········· Трилър","978-954-585-275-6; 954-585-275-5","Кралете на трилъра",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,vog,,2017-11-26T16:48:49+02:00,2021-10-03T11:53:28+03:00
14900,Ветровещ,,,"Сюзан Денърд","Кристина Георгиева",,хартия,472,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Надя Калъчева",,,,"Scott Gromando; Max Plasse (карта)",,Silverkata,,2021-03-27T08:32:51+02:00,2022-08-13T21:53:39+03:00