id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16387,"Коледна песен","Приказка за призраци",,"Чарлз Дикенс","Нели Доспевска",,хартия,120,твърда,,"···················· Приказки",,,,Хеликон,2019,,"Иван Голев",,,,"Лизи Симпсън","Джон Лийч",Еми,,2021-12-25T11:54:47+02:00,2021-12-25T12:25:43+02:00
9371,"Глас в нощта","Разкази и новели на ужаса",,,"Огняна Иванова","Огняна Иванова",хартия,384,твърда,,"···················· Хорър",978-619-01-0336-3,,първо,„Изток-Запад“,2018,,"Иван Атанасов",,,,,,Еми,,2019-04-09T15:42:53+03:00,2019-04-09T16:21:09+03:00
16852,"Избрани разкази",,,"Чарлс Дикенс","Пепа Дочева",,хартия,168,мека,,"···················· Класическа проза: разкази и новели",978-619-158-023-1,"Специално издание Biograph",ново,"„Муузон“ ЕООД",2016,,"Юлия Христова",,,,,,Еми,,2022-03-18T10:41:56+02:00,2022-03-18T10:53:06+02:00
7346,"Коледна песен",,,"Адаптация по Чарлз Дикенс","Екатерина Латева",,хартия,24,мека,,"···················· Приказки",978-954-625-785-7,,,"Издателство „Фют“",2012,,,,,,"Ивайло Иванчев",,Еми,,2018-10-02T09:39:41+03:00,2018-10-02T09:50:49+03:00
10777,"Приключенията на Оливър Туист",,,"Чарлс Дикенс","Нели Доспевска",,хартия,544,мека,,"···················· Класически романи и повести",954-657-122-9,"Вечните детски романи","пето (не е указано)","ИК „Пан ’96“",1997,,"Цанко Лалев",,,,,"Джордж Крукшенк",Еми,,2019-08-20T09:27:14+03:00,2019-08-20T09:54:31+03:00
111,"Дейвид Копърфийлд",,,"Чарлс Дикенс","Нели Доспевска",,хартия,722,"твърда с обложка","Роман на възпитанието","···················· Класически романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Александър Стефанов","Таня Янчева","Х. К. Браун",,vog,,2015-12-03T05:23:21+02:00,2020-10-28T09:27:09+02:00
14859,"Приключенията на Оливър Туист",,,"Чарлс Дикенс","Нели Доспевска",,хартия,384,мека,"Приключенска литература","···················· Класически романи и повести",,"Избрани книги за деца и юноши",четвърто,"Издателство „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев",,"Никифор Русков",Еми,,2021-03-19T13:41:03+02:00,2021-03-19T13:50:53+02:00
4503,"Скици от Боз; Коледна песен; Повест за два града",,"том 5","Чарлс Дикенс","Пепа Дочева; Нели Доспевска; Димитър Стефанов",,хартия,768,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Избрани творби в пет тома","първо; второ","Народна култура",1984,"Людмила Евтимова","Мариана Неделчева; Людмила Евтимова; Юлия Стефанова",,"Ясен Васев","Йордан Зашев","Филип Малеев",,Еми,,2018-01-26T15:41:11+02:00,2021-10-03T06:49:46+03:00
10678,"Домби и син",,4,"Чарлс Дикенс","Весела Кацарова",,хартия,1000,"твърда с обложка","Класическа проза (XIX век)","···················· Класически романи и повести",,"Избрани творби в пет тома",първо,"ДИ „Народна култура“",1984,,"Людмила Евтимова",,"Ясен Васев","Йордан Зашев","Филип Малеев",,Еми,debora,2019-08-07T15:28:28+03:00,2019-12-15T19:33:39+02:00
10677,"Посмъртните записки на клуба „Пикуик“",,"том 1","Чарлс Дикенс","Ирина Калоянова Василиева",,хартия,1000,"твърда с обложка",,"···················· Класически романи и повести",,"Избрани творби в пет тома",второ,"ДИ „Народна култура“",1982,"Людмила Евтимова","Красимира Тодорова",,"Ясен Васев","Йордан Зашев","Филип Малеев",,Еми,,2019-08-07T15:06:31+03:00,2019-08-07T15:21:32+03:00
12177,"Тежки времена",,,"Чарлз Дикенс","Сидер Флорин",,хартия,368,мека,"Класическа проза (XIX век)","···················· Класически романи и повести",,,второ,Профиздат,1980,,"Цветан Николов",,"Таня Янчева",,"Иван Кьосев",,Silverkata,,2020-03-31T09:03:03+03:00,2020-03-31T09:32:52+03:00
5364,"Приключенията на Оливър Туист",,,"Чарлз Дикенс","Нели Доспевска",,хартия,424,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Класически романи и повести",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Никифор Русков","Никифор Русков",Karel,,2018-04-09T21:30:00+03:00,2019-01-24T10:07:27+02:00
4433,"Посмъртните записки на Клуба Пикуик",,,"Чарлз Дикенс",,,хартия,944,твърда,,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2018-01-16T16:33:55+02:00,2018-09-24T10:16:13+03:00
249,"Тежки времена",,,"Чарлз Дикенс","Сидер Флорин",,хартия,372,"твърда с обложка","Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,Профиздат,1972,,"Христо Кънев",,"Пеню Чалъков","Лиляна Недевска","Иван Кьосев",,dao,,2016-12-12T21:05:51+02:00,2020-03-31T09:31:40+03:00
13940,"Малката Дорит",,,"Чарлз Дикенз","Жени Божилова; Надя Сотирова",,хартия,758,твърда,,"···················· Класически романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Богдана Зидарова",,"Тончо Тончев","Георги Русафов","Петър Чуклев",,Еми,,2020-10-28T09:17:39+02:00,2020-11-04T09:35:26+02:00
