id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19208,"Кехлибарения бряг",,,"Елизабет Лоуел","Рая Тодорова",,хартия,384,мека,,"·········· Любовни романи и повести",954-701-108-1,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2023-08-25T10:28:11+03:00,2023-08-25T10:37:29+03:00
13488,"Знойни сънища",,,"Сюзън Елизабет Филипс","Адриан Велчев",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-096-4,"Романите на Розата",,"Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-08-26T15:48:09+03:00,2020-08-26T15:57:28+03:00
3591,"Предпазлива оферта",,"част 1","Мередит Рич","Иглика Стойнешка",,хартия,200,мека,"Любовен роман","·········· Любовни романи и повести",954-701-018-2,"Романите на Розата","първо (не е указано)","ИК „Компас“",1996,,,,,,,,NMereva,,2017-11-07T18:40:37+02:00,2019-07-21T21:57:54+03:00
3592,"Предпазлива оферта",,"част 2","Мередит Рич","Иглика Стойнешка",,хартия,220,мека,"Любовен роман","·········· Любовни романи и повести",954-701-031-х,"Романите на Розата","първо (не е указано)","ИК „Компас“",1996,,,,,,,,NMereva,,2017-11-07T18:47:04+02:00,2019-07-21T22:09:43+03:00
4492,"Тайни грехове",,"книга 1","Джоан Рос","Георги Димитров",,хартия,272,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-001-8,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков",,egesihora,,2018-01-25T12:00:41+02:00,2018-05-21T19:35:40+03:00
4493,"Тайни грехове",,"книга 2","Джоан Рос","Георги Димитров",,хартия,240,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-002-6,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков (фотограф)",,egesihora,,2018-01-25T12:14:44+02:00,2018-06-28T20:38:20+03:00
16047,Жажда,,,"Даниел Стийл","Златозар Керчев",,хартия,432,мека,,"·········· Любовни романи и повести",954-701-005-0,"Романите на Розата",,"Издателска къща „Компас“",1996,,"Любен Иванов",,,,"Борислав Чонков",,Еми,,2021-10-09T06:59:06+03:00,2021-10-09T07:04:40+03:00
10540,"Жената на дипломата",,,"Луиз Пенингтън","Тинко Трифонов",,хартия,382,мека,,"·········· Любовни романи и повести",954-8181-63-0,"Романите на Розата",,"ИК „Компас“",1995,,"Любен Иванов",,,,"Светлана Стоянова; Борислав Чонков",,Еми,,2019-07-19T09:43:06+03:00,2019-11-11T15:06:30+02:00
20028,"Мнимият съпруг",,,"Марго Грег","Мария Цочева",,хартия,272,мека,,"·········· Любовни романи и повести",954-8181-72-X,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",1995,,"Любен Иванов",,,,"Светлана Стоянова",,Еми,,2024-02-25T10:19:58+02:00,2024-02-25T10:28:34+02:00
2896,"Греховете на ангелите",,,"Луиз Пенингтън","Тинко Трифонов",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",954-8181-94-0,"Романите на Розата",първо,"ИК „Компас“",1995,,"Любен Иванов",,"Светлана Стоянова",,"Борислав Чонков",,NMereva,,2017-09-01T19:26:32+03:00,2019-07-18T18:26:26+03:00
3191,"Сега и завинаги",,,"Даниел Стийл","Екатерина Ялнъзова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8181-42-8,"Романите на Розата",,"ИК „Компас“",1994,,"Любен Иванов",,,,"Величко Пиер Николов",,Еми,,2017-09-25T12:35:42+03:00,2019-07-19T10:06:02+03:00
2736,"Вечно влюбени","Тексас! Чейс",,"Сандра Браун","Мария Цочева",,хартия,368,мека,,"·········· Любовни романи и повести",954-8364-04-2,"Романите на Розата",първо,"ИК „ТЕА“; ИК „Компас“",1994,,,,,,,,vesi_libra,,2017-08-07T00:04:41+03:00,2017-08-07T00:04:41+03:00
2737,"Обичай ме!","Тексас! Сейдж",,"Сандра Браун","Мария Цочева",,хартия,272,мека,,"·········· Любовни романи и повести",954-8364-03-4,"Романите на Розата","първо (не е указано)","ИК „ТЕА“",1994,,,,,,,,vesi_libra,,2017-08-07T00:18:56+03:00,2017-08-07T00:18:56+03:00
16314,"Силата на любовта",,,"Сюзън Елизабет Филипс","Тинко Трифонов",,хартия,576,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-8181-44-4,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",1994,,,,,,"Величко Пиер Николов",,Еми,,2021-11-30T08:39:06+02:00,2021-11-30T08:48:07+02:00
16066,"Обречена любов",,,"Даниел Стийл","Антоанета Янкова",,хартия,240,мека,,"·········· Любовни романи и повести",954-8181-57-6,"Романите на Розата","първо (не е указано)","Издателска къща „Компас“",1994,,"Любен Иванов",,,,"Светлана Стоянова; Борислав Чонков (фотограф)",,Еми,,2021-10-10T11:41:16+03:00,2021-10-10T11:52:12+03:00
9716,Дар,,,"Даниел Стийл","Мария Цочева",,хартия,240,мека,,"·········· Любовни романи и повести",954-8181-56-8,"Романите на Розата",първо,"ИК „Компас“",1994,,"Любен Иванов",,,,"Светлана Стоянова",,Еми,,2019-05-16T10:01:54+03:00,2019-05-16T10:09:24+03:00
5792,"Пълен кръг",,,"Даниел Стийл","Тинко Трифонов",,хартия,400,мека,,"·········· Любовни романи и повести",954-8181-36-3,"Романите на Розата",първо,"ИК „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2018-05-13T16:42:21+03:00,2018-05-13T16:50:18+03:00
10935,"Богата жена",,,"Джорджия Рей","Мария Цочева",,хартия,576,мека,,"·········· Любовни романи и повести",954-8181-37-1,"Романите на Розата",първо,"ИК „Компас“",1993,,,,,,,,Еми,,2019-09-14T16:09:28+03:00,2022-05-23T09:55:24+03:00
16344,"Веднъж в живота",,,"Даниел Стийл","Мария Цочева",,хартия,368,мека,,"·········· Любовни романи и повести",954-8005-70-0,"Романите на Розата","първо (не е указано)","ИК „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2021-12-07T09:28:02+02:00,2021-12-07T09:39:18+02:00
16348,"Страстно обещание",,,"Даниел Стийл","Мария Цочева",,хартия,432,мека,,"·········· Любовни романи и повести",954-8364-01-8,"Романите на Розата","първо (не е указано)","ИК „Компас“; ИК „ТЕА“",1993,,,,,,,,Еми,,2021-12-08T10:11:24+02:00,2021-12-27T15:56:11+02:00
