id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19767,"Repetitorium anatomicum",,,"проф. Георги Петров Гълъбов; проф. Васил Асенов Василев",,,хартия,272,твърда,Медицина,"···················· Учебна литература",,,трето,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Мария Попова",,"Николай Янчев","Мария Белова","Димко Димчев",,Еми,,2023-12-16T21:17:06+02:00,2023-12-16T21:24:17+02:00
18655,Островът,,,"Кольо Севов",,,хартия,208,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Народна младеж“",1990,,"Благовеста Касабова",,"Момчил Колчев","Маргарита Воденичарова","Красимира Деспотова",,Еми,,2023-04-27T06:17:50+03:00,2023-04-27T06:22:59+03:00
4788,"Ръководство за практически упражнения по ергономия",,,"Гето Пенов",,,хартия,174,мека,,"···················· Учебна литература",,,"второ преработено","Наука и изкуство",1988,,,,,,,,zelenkroki,,2018-02-28T05:54:25+02:00,2018-02-28T12:09:18+02:00
10422,"Алжир — легенди и действителност",,,"Душко Душанов",,,хартия,160,мека,"Документална проза","···················· Документални очерци",,,,"Издателство „Наука и изкуство“",1985,,"Руселена Георгиева",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-07-05T12:04:41+03:00,2023-05-18T02:44:49+03:00
4699,"Няма орхидеи за мис Бландиш",,,"Джеймс Хадли Чейс","Неделчо Петков",,хартия,264,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-21T07:15:29+02:00,2018-02-25T04:07:17+02:00
12710,"Усмихни се, усмихни се!",,,"Васил Цонев",,,хартия,200,"твърда с обложка","Сборници с разнообразно съдържание; Приказки","···················· Съвременна българска проза: разкази и новели",,,второ,"Български писател",1984,,"Банчо Банов",,"Олга Паскалева","Виолета Кръстева","Доньо Донев",,Еми,vesi_libra,2020-06-04T15:58:22+03:00,2020-06-18T14:31:09+03:00
681,"Надбягване по вертикала",,,"Аркадий Вайнер; Георгий Вайнер","Божана Георгиева",,хартия,416,мека,"криминална проза","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1983,,"Люба Мутафова",,"Борис Бранков","Георги Нецов","Димитър Бакалов",,ugaday,,2017-01-11T19:24:45+02:00,2019-07-21T18:52:02+03:00
11257,"Нека децата дойдат при мен",,,"Славчо Донков",,,хартия,220,мека,,,,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Нина Андонова",,"Тоня Горанова","Елена Млечевска","Теодора Стойчева",,Еми,NMereva,2019-11-03T15:21:26+02:00,2019-11-22T19:43:08+02:00
1821,"Мечът на непримиримите",,,"Цончо Родев",,,хартия,288,мека,"Детска литература; Исторически приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"Български писател",1981,,"Георги Величков",,"Елена Маринчева","Любен Петров","Стефан Марков",,taliezin,,2017-05-08T00:47:52+03:00,2022-12-09T22:35:00+02:00
12705,"Заслушай се в есенните дървета","Избрана лирика",,"Иван Тренев",,,хартия,172,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1981,,"Людмила Исаева",,"Стефан Груев","Любен Петров","Иван Тренев (картина)",,Еми,vesi_libra,2020-06-04T13:31:14+03:00,2020-07-13T11:22:09+03:00
11256,"Мъртвите хвърлят сянка",,,"Анджей Виджински","Магдалена Атанасова",,хартия,352,твърда,,,,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Людмила Харманджиева",,"Димитър Чаушев","Гинка Григорова","Христо Брайков",,Еми,Silverkata,2019-11-03T15:06:49+02:00,2020-01-07T15:53:01+02:00
5372,"Имението Кроум",,,"Олдъс Хъксли","Мариана Коракова",,хартия,248,мека,"Съвременен роман (XX век)","·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Народна култура“",1979,,"Жени Божилова",,"Юлия Иванова","Александър Димитров","Христо Алексиев",,vesi_libra,,2018-04-10T13:33:05+03:00,2020-05-30T23:12:23+03:00
79,"Фред или пролетта","Опит за портрет",,"Стефан Продев",,,хартия,258,твърда,,"···················· Политология",,,четвърто,"Народна младеж - издателство на ЦК на ДКМС",1977,,"Иван Серафимов",,"Иван Стоилов","Маргарита Лазарова","Иван Кьосев",,vog,,2015-07-16T10:56:21+03:00,2018-07-27T12:43:00+03:00
1526,"Избрани произведения в два тома","Главата на професор Доуел; Човекът — амфибия","Том първи","Александър Беляев","Йосиф Събев; Дона Минчева","Наташа Манолова",хартия,304,Твърда,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Люцканова",,"Иван Стоилов","Катя Бижева","Иван Марков",,Ripcho,,2017-03-17T19:20:42+02:00,2017-08-10T21:25:13+03:00
6467,"Резонансно-изоморфният принцип",,,"Кубрат Томов",,,хартия,264,мека,"Алтернативни възгледи и теории; Научна студия; Психология; Физика","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1972,,"Цветан Кардашев",,"Румен Ракшиев","Лиляна Коларова","Иван Марков",,Karel,,2018-07-06T00:54:18+03:00,2020-01-20T04:11:01+02:00
7338,"Кола Брьонон","„Нашенецът си е жив и здрав“",,"Ромен Ролан","Боян Атанасов",,хартия,248,"твърда с обложка","Френска литература","···················· Класически романи и повести",,,първо,"Държавно издателство — Варна",1970,,"Димитър Христов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,vesi_libra,2018-10-01T14:02:05+03:00,2021-11-19T09:11:46+02:00
14917,"Избрани произведения в четири тома",Поеми,"том втори","М. Ю. Лермонтов","Димитър Стефанов; Андрей Германов; Найден Вълчев; Григор Ленков; Николай Христозов; Любен Прангов","Георги Германов",хартия,262,"твърда с обложка",,"···················· Класическа поезия",,,"не е указано","Народна култура",1967,,,,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T06:30:24+03:00,2021-04-01T06:41:36+03:00
5918,"Човекът, който имаше съвест",,,"Уилям Съмърсет Моъм","Цв. Стоянов; Ал. Стефанов",,хартия,348,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1966,,"Н. Христова",,"Кр. Златанова; Н. Кирицова",,"К. Кънев","П. Рашков",Karel,,2018-05-27T02:13:55+03:00,2018-05-27T14:36:02+03:00
