id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
830,Комети,,,"Хаим Оливер",,,хартия,334,Твърда,,,,,"Първо (не е указано)","Издателство „Български писател“",1965,,"Спас Кралевски",,"Магда Абазова","Любен Петров","Борислав Стоев",,ventcis,,2017-01-22T12:56:58+02:00,2017-01-22T12:56:58+02:00
4453,Стихотворения,,,"Димчо Дебелянов",,,хартия,100,твърда,,"···················· Българска класика: поезия",,,,"Български писател",1965,,"Милка Спасова",,"Магда Абазова","Ветка Гуджунова","Олга Йончева",,Еми,,2018-01-18T08:28:57+02:00,2018-01-18T08:28:57+02:00
5972,Съчинения,Стихотворения,"Том първи","Николай Лилиев",,,хартия,396,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1964,,"Милка Спасова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:20:40+03:00,2019-08-07T09:15:26+03:00
5973,Съчинения,"Крал Лир. Сид. Хернани. Електра","Том втори","Николай Лилиев",,,хартия,612,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Милка Спасова",,"Магда Абазова","Любен Петров",,,Еми,,2018-05-31T10:30:09+03:00,2019-08-07T09:18:50+03:00
6998,"Сантиментални посвещения",Стихотворения,,"Христо Фотев",,,хартия,52,,Поезия,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1967,,"Андрей Германов",,"Магда Абазова","Цветана Арнаудова","Николай Буков",,Karel,,2018-08-26T05:16:05+03:00,2018-08-26T06:42:14+03:00
7003,Лирика,,,"Христо Фотев",,,хартия,64,твърда,,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1965,,"Людмила Исаева",,"Елена Маринчева","Любен Петров","Иван Кожухаров",,Karel,,2018-08-26T14:58:40+03:00,2021-11-06T10:56:15+02:00
7260,Поеми,,,"Иван Вазов",,,хартия,200,твърда,Поезия,"···················· Българска класика: поезия",,"Библиотека „Български поети“",,"Издателство „Български писател“",1966,,"Лилия Кацкова; Николай Стайков",,"Елена Маринчева","Ветка Гуджунова","Иван Кьосев",,Karel,,2018-09-22T03:06:11+03:00,2018-09-22T03:46:28+03:00
7691,"Избрани произведения",,,"Теодор Траянов",,,хартия,400,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,,,"Издателство „Български писател“",1966,,"Милка Спасова; Иван Сестримски",,"Елена Маринчева","Любен Петров","Евгени Клинчаров",,Karel,,2018-11-01T14:20:24+02:00,2018-11-01T16:43:26+02:00
16315,"Съчинения в два тома",Поезия,"том първи","Пенчо Славейков",,,хартия,380,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1966,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Никола Петков",,Еми,,2021-11-30T09:09:18+02:00,2021-11-30T09:19:09+02:00
20325,"Делничен свят",,,"Вътьо Раковски",,,хартия,88,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)","Български писател",1966,,"Людмила Исаева",,"Магда Абазова","Ветка Гуджунова","Любен Зидаров",,Еми,,2024-04-19T09:11:36+03:00,2024-04-19T09:21:34+03:00
