id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1614,"Погребаната тайна","Разкази и необикновени истории",,"Лафкадио Хърн","Мария Демот",,хартия,174,твърди,"Полицейско криминале","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1990,,"Дора Барова",,"Стефан Десподов","Езекил  Лападатов","Петър Тонче в",,dao,,2017-04-08T13:36:48+03:00,2020-12-23T16:24:45+02:00
1615,"КРАТЪК ПРАВОПИСЕН РЕЧНИК НА БЪЛГАРСКИЯ КНИЖОВЕН ЕЗИК",,,"ЕЛ. ГЕОРГИЕВА, K. ИВАНОВА, ВЛ. МУРДАРОВ, Й. ПЕНЧЕВ, В. СТАНКОВ, Р. ЦОЙНСКА",,,хартия,640,твърди,Речник,"···················· Енциклопедии и речници",,,"Първо издание","НАУКА И ИЗКУСТВО",1989,,"ГАНЯ БЕХАР",,"КРЕМЕНА ФИЛЧЕВА","ПРАВДА ГЛОГИНСКА","БОРЯНА ПАСКАЛЕВА",,dao,,2017-04-08T13:39:31+03:00,2020-06-12T21:50:14+03:00
1618,"Технически речник — Роботехника   английско- немско- френско- руско- български",,,"Марина Бюргер; инж. Бернд Бюргер; проф. к.т.н. инж. Ерих Бюргер за английски, немски и френски език; инж. Гюнтер Корцак за руски език инж. Димитър Тодоров Лозанов; инж. Койчо Тодоров Драгостинов за български език",,,хартия,364,твърди,"Речник по Роботехника","···················· Енциклопедии и речници",,,"Първо издание","ДИ „Техника“, Берлин-София 1989 г",1989,,"проф. к.т.н. инж. Й. Фолмер; доц. к.и.н. инж. X. Далкалъчев за български език",,,,"Курт Бекерт",,dao,,2017-04-08T21:12:00+03:00,2017-04-08T21:12:00+03:00
1619,"Отглеждане на кърмачето и малкото дете",,,"Л.РАЧЕВ; О.КАМЕНОВА; Ж. ЖЕЛЕВ; Л.БОЙДАШЕВА; М. ЧЕРНЕВА",,,хартия,,твърди,Справочник,"···················· Грижи за детето",,,"IX издание","ДИ „Медицина и физкултура“",1972,,"д-р ДОНА РАЧЕВ А",,"АТАНАС ВАСИЛЕВ","ХРИСТОСКО ВЪЛЧЕВ","МАРИАНА ГЕНОВА",,dao,,2017-04-09T08:08:18+03:00,2017-04-09T08:42:50+03:00
1634,"Българска национална кухня",,,"Любомир Петров; Евгени Йорданов; Снежана Узунова; Николай Джелепов",,,хартия,296,твърди,"Българска кухня","···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1983,,"Георги Георгиев Стоянов; Надежда Иванова Чипилска",,"Михаил Макариев","Катерина Вандова","Румен Ракшиев",,dao,,2017-04-09T16:26:15+03:00,2021-03-08T13:42:03+02:00
1635,"Щприц форми и прес форми",,,"Петко Събев; Борис Вангелов",,,хартия,400,твърди,Леарство,"···················· Традиционни технологии",,,"Първо издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „ТЕХНИКА“",1986,,"инж. Христо Георгиев",,"Слав Даскалов","Дора Мечкова","Анатолий Станкулов",,dao,,2017-04-09T16:29:25+03:00,2017-04-09T19:46:47+03:00
1685,"Немска граматика",,,"Жана Николова Гълъбова",,,хартия,406,твърди,"Немска граматика","···················· Ръководства и самоучители",,,"Второ преработено и допълнено издание","ДЪРЖАВНО ИЗДАТЕЛСТВО „НАРОДНА ПРОСВЕТА“",1966,,"В. Сматракалена",,"О. Вълнарова","Сн. Стоева",,,dao,,2017-04-13T17:56:10+03:00,2017-04-13T17:56:10+03:00
14006,"Истанбул беше една приказка",,,"Марио Леви","Емилия Драганова",,хартия,712,твърди,,"···················· Съвременни романи и повести",978-954-516-951-9,"Съвременна класика",първо,"„Летера“ ЕООД",2011,,"Емилия-Боряна Славкова","Надя Фурнаджиева",,,"Lonely Planet Images/Phil Weymouth (снимка корица)",,Еми,,2020-11-06T16:49:32+02:00,2020-12-29T18:10:46+02:00
