id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1805,Тътени,,,"Цончо Родев",,,хартия,784,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1980,,,"Никола Джоков","Веселин Христов","Найден Русинов","Добри Янков",,taliezin,,2017-05-02T22:28:46+03:00,2018-04-16T08:21:37+03:00
2573,"Забравената стая",,,"Линкълн Чайлд","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-655-706-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,taliezin,,2017-07-26T11:51:51+03:00,2023-03-06T15:43:47+02:00
1806,Бурята,,,"Цончо Родев",,,хартия,960,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1986,,,"Атанас Мосенгов","Веселин Христов","Васко Вергилов","Емил Марков",,taliezin,,2017-05-02T22:55:05+03:00,2018-04-14T23:25:52+03:00
2574,"Градината на пеперудите",,,"Дот Хъчисън","Елена Кодинова",,хартия,320,мека,"Модерна литература на ужаса","···················· Хорър",978-954-515-382-2,,първо,Милениум,2017,,,"Габриела Кожухарова",,"Иван Иванов",,,taliezin,,2017-07-26T17:31:19+03:00,2022-04-26T22:09:18+03:00
1807,"И стана ден",,,"Цончо Родев",,,хартия,944,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",954-442-067-3,,първо,"„Христо Г. Данов“",1998,,,"Добромир Тонев",,"инж. Станислав Лулов","Емил Марков",,taliezin,,2017-05-02T23:13:46+03:00,2018-04-16T21:04:19+03:00
2575,"Луната, която убива",,,"Нора К. Джемисин","Павел Главусанов",,хартия,432,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-1552-5,,първо,"Сиела Норма АД",2014,,"Вида Делчева",,,,"Дамян Дамянов",,taliezin,,2017-07-26T19:24:43+03:00,2022-03-07T06:57:02+02:00
2576,"Засенчено слънце",,,"Нора К. Джемисин","Павел Главусанов",,хартия,536,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-28-1887-8,,първо,"Сиела Норма АД",2015,,,"Вида Делчева",,,"Дамян Дамянов",,taliezin,,2017-07-26T19:28:57+03:00,2021-11-30T10:13:46+02:00
2577,"Четирите цвята на магията",,,"В. Е. Шуаб","Елена Павлова",,хартия,392,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-354-7,"Емас тийн",първо,"ИК „Емас“",2017,,,"Цвета Германова",,,,,taliezin,,2017-07-26T19:52:39+03:00,2023-03-25T08:06:43+02:00
1817,Пиратът,"С черен лъв на мачтата",,"Цончо Родев",,,хартия,192,мека,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата","···················· Българска историческа проза",954-427-130-9,,първо,"Издателство „Абагар“",1994,,,,,"Елена Тонкова","Григор Спиридонов",,taliezin,,2017-05-07T22:40:45+03:00,2022-01-22T15:32:41+02:00
1818,"Светослав Тертер",,,"Цончо Родев",,,хартия,174,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1971,,,"Петър Бутев","Петър Кръстев","Йорданка Кирилова","Георги Недялков",,taliezin,,2017-05-07T23:04:46+03:00,2022-12-10T20:26:15+02:00
1819,"Наричаха ме Желязната ръка",,,"Цончо Родев",,,хартия,292,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Рицарски приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1971,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Христо Брайков",,taliezin,,2017-05-07T23:48:21+03:00,2020-02-04T23:32:36+02:00
1820,"Черният конник",,,"Цончо Родев",,,хартия,240,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","···················· Българска историческа проза",,,"второ (не е указано)","Държавно издателство „Отечество“",1978,,,"Божанка Константинова","Йова Чолакова","Петър Балавесов","Любен Диманов",,taliezin,,2017-05-08T00:01:13+03:00,2022-12-10T15:21:23+02:00
2844,"Една торба ключове",,,"Цончо Родев",,,хартия,200,мека,"Разкази и новели","···················· Българска историческа проза",954-427-111-2,,първо,"Издателство „Абагар“",1994,,,"Митко Маринов",,"Елена Тонкова","Григор Спиридонов",,taliezin,,2018-01-01T17:30:59+02:00,2018-02-07T20:18:32+02:00
1821,"Мечът на непримиримите",,,"Цончо Родев",,,хартия,288,мека,"Детска литература; Исторически приключенски роман; Роман на плаща и шпагата","···················· Българска историческа проза",,,първо,"Български писател",1981,,"Георги Величков",,"Елена Маринчева","Любен Петров","Стефан Марков",,taliezin,,2017-05-08T00:47:52+03:00,2022-12-09T22:35:00+02:00
1822,"Двама против ада",,,"Цончо Родев",,,хартия,212,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Български писател",1986,,,"Кръстьо Станишев","Олга Паскалева","Венцислав Лозанов","Алекси Начев",,taliezin,,2017-05-08T01:02:33+03:00,2018-02-07T20:27:52+02:00
2847,Хладнокръвно,,,"Труман Капоти","Катя Гончарова",,хартия,352,твърда,"Съвременна проза (XX век)","·········· Криминална проза",954-427-352-2,"Библиотека Световна класика XX век","трето (не е указано)","Издателство „Абагар“",1999,,,"Иван Петров",,"Елена Тонкова","Трифон Калфов",,taliezin,,2017-08-29T15:47:53+03:00,2021-07-24T10:11:07+03:00
1825,"Човекът без сянка",,,"Цончо Родев",,,хартия,318,мека,"Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Здравко Захариев",,taliezin,,2017-05-08T15:10:12+03:00,2022-12-09T20:28:32+02:00
1574,"Охридска пролет",,,"Димитър Спространов",,,хартия,336,твърда,,"···················· Българска историческа проза",,,,"Български писател",1961,,"Спас Кралевски",,"Магда Абазова","Любен Петров",,,taliezin,,2017-04-01T01:21:32+03:00,2018-01-02T12:18:13+02:00
1878,Изпитание,,,"Цончо Родев",,,хартия,704,"твърда с обложка","Исторически роман; Военна проза","···················· Българска историческа проза",,"Военни романи",първо,"Държавно военно издателство",1969,,"Георги Константинов","Николай Павлов","Петър Кръстев","Тодор Попов","Иван Кирков",,taliezin,,2017-05-14T21:38:23+03:00,2022-12-08T14:59:13+02:00
1879,Изпитание,,,"Цончо Родев",,,хартия,648,мека,"Исторически роман; Военна проза","···················· Българска историческа проза",954-9695-03-4,,второ,"Издателска къща „Зелена вълна“",1998,,,"проф. Елка Константинова",,,"проф. Иван Кирков",,taliezin,,2017-05-14T21:49:22+03:00,2017-10-09T13:10:59+03:00
1882,Отмъстителят,,,"Цончо Родев",,,хартия,208,мека,"Разкази и новели","···················· Българска историческа проза",,,първо,"Държавно издателство „Отечество“",1983,,,"Божанка Константинова","Борис Бранков","Георги Нецов","Анжела Минкова",,taliezin,,2017-05-14T23:17:37+03:00,2022-12-09T22:26:40+02:00
1884,"Отвъд синия праг","Експедиция „Космос“",,"Цончо Родев",,,хартия,202,мека,"Археология; Документална проза; История","···················· Българска документална проза",,,първо,"Държавно издателство „Отечество“",1985,,,"Асен Милчев","Йова Чолакова","Иван Андреев","Йова Чолакова","Иван Тодоров",taliezin,,2017-05-15T00:18:33+03:00,2022-12-10T17:37:35+02:00
1885,"Цончо Родев — един живот за България",,,"Соня Келеведжиева",,,хартия,284,мека,,"···················· Българска документална проза",954-9639-66-5,,първо,"ИК „Жажда“",2000,,,"Марин Кадиев",,"Кунка Кондева","проф. д-р Йордан Калайков",,taliezin,,2017-05-15T00:33:23+03:00,2022-12-10T21:22:12+02:00
1704,"Историята на говорещото столче",,,"Миоко Мацутани","Нели Чалъкова",,хартия,112,,,,,,,"Държавно издателство „Отечество“",1985,,,"Лилия Рачева","Йова Чолакова","Костадинка Апостолова","Петър Терзиев",,taliezin,,2017-04-17T14:50:22+03:00,2019-08-21T13:18:01+03:00
1745,"Градът на прокажения крал",,,"Емилио Салгари","Тодор Бъчваров; Г. Жеков; И. Георгиев",,хартия,160,мека,"Исторически приключенски роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Детско-юношески романи и повести",,"ИК „Лакрима“",1992,,"В. Антонова",,"М. Узунов",,,,taliezin,,2017-04-24T01:06:07+03:00,2020-12-21T15:11:26+02:00
1746,"Планината Грей",,,"Джон Гришам","Надежда Розова",,хартия,464,мека,,"·········· Трилър",978-954-769-368-5,,първо,Обсидиан,2014,,,"Кристин Василева",,"Людмил Томов","Снимки на корицата: Stella Fedirco / Kamenetskiy / Shutterstock",,taliezin,,2017-04-24T13:43:55+03:00,2020-01-25T14:30:28+02:00
1747,"Окръг Форд",,,"Джон Гришам","Любомир Николов",,хартия,304,мека,Трилър,"···················· Съвременна проза: разкази и новели",978-954-769-224-4,,първо,Обсидиан,2009,,,"Силвия Падалска",,"Людмил Томов",,,taliezin,,2017-04-24T14:05:54+03:00,2021-10-20T10:51:07+03:00
2538,"Сговор на глупци",,,"Джон Кенеди Тул","Вениамин Младенов",,хартия,432,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1989,,,"Мариана Неделчева","Николай Пекарев","Ставри Захариев","Филип Малеев",,taliezin,,2017-07-20T00:22:29+03:00,2021-07-10T15:02:10+03:00
4076,"Наричаха го Софроний",,,"Соня Келеведжиева",,,хартия,248,мека,,"···················· Българска документална проза",954-795-073-8,"Чеда на Балкана",първо,"Издателска къща „Жажда“",2004,,,"Марин Кадиев",,"Куна Кондева","Марин Подмолов","Мартин Златков",taliezin,,2017-12-19T23:27:03+02:00,2021-11-02T10:51:17+02:00
1883,Отгласи,"Фрески за времето на Исперих, Крум, Омуртаг, Борис, Симеон и другите…",,"Цончо Родев",,,хартия,212,"твърда с обложка","Разкази и новели","···················· Българска историческа проза",,"Библиотека „България в образи“, Книги за видни българи",първо,"„Народна  младеж“ — издателство на ЦК на ДКМС",1971,,,"Елка Дочева","Георги Недялков","Катя Бижева",,"Иван Кожухаров",taliezin,,2017-05-14T23:47:25+03:00,2022-12-08T21:35:29+02:00
