id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19509,"Жега 2",,,"Майкъл Ман; Мег Гардинър","Радосвал Христов",,хартия,528,мека,,"·········· Трилър",978-619-03-0191-2,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2023,,"Иван Тотоманов",,,,,,Silverkata,,2023-10-21T20:07:52+03:00,2023-10-21T20:15:17+03:00
17484,"Смъртоносна жега",,,"Лий Чайлд","Любомир Николов",,хартия,464,мека,,"·········· Трилър",978-954-769-473-6,,второ,Обсидиан,2019,,"Матуша Бенатова",,,"Вяра Николчева",,,Еми,,2022-08-30T13:11:49+03:00,2022-08-30T13:18:41+03:00
13518,"Разбиваща жега",,,"Ричард Касъл","Илиана Велчева",,хартия,288,мека,"Трилър; Полицейско криминале","·········· Криминална проза",978-619-7502-10-7,,първо,"Pro Book",2019,,"Илиана Велчева",,,,,,sqnka,,2020-08-29T19:14:30+03:00,2023-03-24T17:16:07+02:00
13724,Жега,,,"Силвия Дей","Георги Георгиев",,хартия,176,мека,"Съвременен любовен роман; Кратък любовен роман; Любов и романтика; Любовно-криминален роман","·········· Любовни романи и повести",978-954-390-127-2,,"първо (не е указано)",SKYPRINT,2017,,,,,,,,Еми,,2020-09-28T15:08:59+03:00,2023-01-02T13:11:19+02:00
3060,"Убийствена жега",,,"Ричард Касъл","Илияна Велчева",,хартия,336,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-43-0,,първо,"Pro Book",2013,,"Илияна Велчева",,,,"Лъчезар Маринополски",,Еми,,2017-09-10T18:42:11+03:00,2020-08-29T19:51:15+03:00
3061,"Адска жега",,,"Ричард Касъл","Илияна Велчева",,хартия,336,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-47-8,,първо,"Pro Book",2013,,"Илияна Велчева, Марко Кънчев",,,,"Лъчезар Маринополски",,Еми,,2017-09-10T19:19:37+03:00,2020-08-29T19:50:01+03:00
3062,"Ледена жега",,,"Ричард Касъл","Илияна Велчева",,хартия,384,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-48-5,,първо,"Pro Book",2013,,"Илияна Велчева; Николина Петрова",,,,"Лъчезар Маринополски",,Еми,,2017-09-10T19:20:35+03:00,2020-08-29T19:50:57+03:00
4982,Жега,,,"Ричард Касъл","Емануил Томов",,хартия,272,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-36-2,,първо,"„Pro Book“",2011,,"Емануил Томов",,,,,,NEVIDIMIA,,2018-03-18T13:23:53+02:00,2020-08-29T19:50:37+03:00
959,Криожега,,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,384,мека,"Военна фантастика","···················· Научна фантастика",978-954-655-118-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:45:20+02:00,2017-06-01T13:46:21+03:00
5622,"Жега и щурци",,,"Бесник Мустафай","Марина Маринова",,хартия,216,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-336-006-5,,първо,Стигмати,2006,,"Пенка Ватова",,,,,,analda,,2018-04-28T18:25:19+03:00,2020-12-22T07:58:27+02:00
19987,Жега,,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-032-0,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2024-02-16T10:56:14+02:00,2024-02-16T11:07:22+02:00
15529,"Пустинна жега",,,"Джудит Джанс","Анелия Александрова Данилова; Красимира Светославова Абаджиева-Божилова",,хартия,200,мека,,"·········· Криминална проза",954-735-002-1,"Нежни ченгета",първо,"Издателство „Мойри“",1998,,"Христина Трифонова",,,"Божидар Методиев","Любомир Бориславов Пенов",,Еми,,2021-07-16T06:37:47+03:00,2021-07-16T06:45:22+03:00
3235,"Хавайска жега",,,"Джон Кларксън","Юлия Чернева",,хартия,320,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Ани Николова",,,,,,Еми,,2017-09-30T16:26:59+03:00,2017-09-30T16:26:59+03:00
