id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7441,Тартюф,,,Молиер,"Асен Разцветников (в стихове)",,хартия,132,мека,"Драма; Комедия","···················· Комедии",,"Библиотека за ученика",осемнадесето,"Народна култура",1975,,,,"Васил Йончев","Олга Стоянова","Величко Койчев",,Karel,,2018-10-09T00:46:07+03:00,2019-08-07T09:36:30+03:00
18213,"Никога не те е имало, циганска земя!",,,"Тибор Бартош","Нино Николов",,хартия,96,мека,"Битова приказка; Вълшебна приказка; Съвременна проза (XX век); Фолклорна легенда","···················· Митове, легенди, епос",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1964,,"Чавдар Добрев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2023-01-04T21:20:38+02:00,2023-03-07T19:07:24+02:00
11832,"Бойното поле. Ивановъ","Единъ злѣ раненъ войникъ, какво е страдалъ четири дни самъ-самичъкъ въ гората",,"Всеволодъ Гаршинъ (не е указан)","Ил. Р. Блъсковъ",,хартия,,,"Класическа проза (ХIX век)","···················· Класическа проза: разкази и новели",,"Съврѣменни книжки за прочитание на сѣкиго",,"Печатница „Л. Нитче“",1886,,,,,,,,Karel,,2020-02-14T02:44:14+02:00,2020-02-14T03:54:53+02:00
20300,"Невидимите пътеки на ИТТ",,,"Александър Артамонов","Александър Бояджиев",,хартия,84,мека,,"···················· Политика",,"Властелини на капиталистическия свят",първо,Партиздат,1979,,"Хаския Челебонов",,"Тотю Данов","Тодор Бъчваров","Веселин Павлов",,Еми,,2024-04-16T11:22:50+03:00,2024-04-16T11:33:35+03:00
17269,"Фазаново гнездо",,,"Яна Януш","Хр. Милушева",,хартия,96,мека,,"···················· Военна проза",,"Библиотека „Следа“","първо (не е указано)","Държавно военно издателство",1965,,"Николай Павлов",,,"Цветанка Николова","Кирил Апостолов",,debora,,2022-07-02T10:38:22+03:00,2022-07-03T18:11:18+03:00
17532,"С неизвестно име",,,"Павло Автомонов","Методи Веселинов",,хартия,96,мека,"Военна проза","···················· Съвременни романи и повести",,"Библиотека „Следа“","първо (не е указано)","Държавно военно издателство",1966,,,,"Петър Кръстев","Тодор Попов","Кирил Апостолов",,debora,,2022-09-05T22:35:36+03:00,2022-09-05T22:52:15+03:00
17565,"Загадката IBL",,,"Йеньо Ковач","Н. Атанасова",,хартия,96,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Следа“","първо (не е указано)","Държавно военно издателство",1966,,"Христо Минчев",,"Петър Кръстев","Тодор Попов","Кирил Апостолов",,debora,,2022-09-09T23:38:47+03:00,2022-09-10T00:30:03+03:00
9379,"Кръстоносните походи",,,"Георги Гавраилов",,,хартия,108,мека,"История; Монография","···················· История",,,първо,"Държавно издателство „Народна просвета“",1966,,"Георги Мишков",,"М. Увалиева","М. Будинова","Петър Петрунов",,vesi_libra,,2019-04-10T12:51:46+03:00,2021-11-23T13:27:10+02:00
11709,"Царска милост",,,"Камен Зидаров",,,хартия,136,мека,,"···················· Българска драматургия",,"Библиотека за ученика",девето,"Български писател",1976,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,debora,,2020-01-23T01:01:46+02:00,2020-01-23T23:38:05+02:00
3026,"Живописна България",,,"Константин Паустовски","Иванка Васева",,хартия,96,мека,"Кратки прозаични жанрове; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1963,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2017-09-08T21:39:29+03:00,2022-01-29T10:07:32+02:00
9173,"Ягодинският карстов район",,,"Димитър Райчев; Георги Райчев",,,хартия,48,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1983,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-17T11:25:40+02:00,2019-03-17T12:15:06+02:00
17372,"Кобра под възглавницата",,,"Р. Ким","Любен Велчев",,хартия,94,мека,"Криминална литература; Приключенска литература","·········· Криминална проза",,"Библиотека „Следа“",,"Държавно военно издателство",1964,,"Христо Минчев",,,"Т. Попов","К. Апостолов",,debora,,2022-08-04T21:29:23+03:00,2022-08-06T14:36:05+03:00
16876,"Тайната на Боскомската долина","Разкази за Шерлок Холмс",,"А. Конан Дойл","Кирил Хавезов",,хартия,96,мека,,"·········· Криминална проза",,"Библиотека „Следа“",,"Държавно военно издателство",1965,,,,"Петър Кръстев","Тодор Попов","Кирил Апостолов",,debora,,2022-03-26T08:40:58+02:00,2022-03-26T09:09:43+02:00
