id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4749,"Технологии и предприемачество за 6. клас",,,"Георги Иванов; Ангелина Калинова",,,хартия,84,мека,,"···················· Учебна литература",978-619-222-074-7,,първо,"„Просвета Плюс“ ЕООД",2017,,"Николай Тодоров",,"Петко Минчев","Мариана Димитрова","Лало Николов",,zelenkroki,,2018-02-24T18:49:24+02:00,2021-03-14T07:06:50+02:00
4583,"Технологии и предприемачество за 2. клас",,,"Георги Иванов; Ангелина Калинова",,,хартия,44,Мека,,"···················· Учебна литература",978-954-01-3400-0,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Поли Рангелова",,"Петко Минчев","Мариaна Димитрова","Петко Минчев; Маглена Константинова","Жасмина Бакалова",ventcis,,2018-02-10T09:42:29+02:00,2018-02-10T10:52:10+02:00
6279,"Технологии и предприемачество за 1. клас",,,"Георги Иванов; Ангелина Калинова",,,цифров,52,"мека (за аналогичния хартиен вариант)",,"···················· Учебна литература",978-954-01-3200-6,"Чуден свят",първо,"„Просвета — София“ АД",2016,,"Поли Рангелова",,"Петко Минчев","Мариaна Димитрова","Петко Минчев","Жасмина Бакалова",zelenkroki,,2018-06-24T06:30:50+03:00,2020-07-14T04:49:15+03:00
4581,"Околен свят за 2. клас",,,"Людмила Зафирова; Снежана Лазарова",,,хартия,68,Мека,,"···················· Учебна литература",978-954-01-3389-8,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Петко Минчев","Мариана Димитрова","Петко Минчев; Маглена Константинова","Татяна Станкулова",ventcis,,2018-02-10T08:58:49+02:00,2018-02-10T10:54:00+02:00
4255,"Музика за 2. клас",,,"Пенка Минчева; Красимира Филева; Светла Христова",,,хартия,64,Мека,,"···················· Учебна литература",978-954-01-3356-0,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Елка Андреева",,"Петко Минчев","Мариана Димитрова","Петко Минчев; Маглена Константинова","Стефана Радкова",ventcis,,2017-12-30T13:04:50+02:00,2017-12-30T13:04:50+02:00
7444,"Книга за учителя по информационни технологии за 6. клас",,,"Николина Николова; Елиза Стефанова; Мирослава Николова; Диана Петрова; Олег Константинов",,,цифров,64,мека,,"···················· Учебна литература",978-954-01-3498-7,,първо,"„ПРОСВЕТА — СОФИЯ“ АД",2017,,"Невена Чардакова",,"Петко Минчев","Мариана Димитрова","Бояна Павлова",,zelenkroki,,2018-10-09T03:04:46+03:00,2018-10-12T13:48:17+03:00
4126,"Изобразително изкуство за 2. клас",,,"Лучия Малинова Ангелова; Пламен Легкоступ; Гергана Михайлова-Недкова; Симона Хаджиева",,,хартия,72,Мека,,"···················· Учебна литература",978-954-01-3412-3,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Георги Шарабов",,"Петко Минчев","Мариана Димитрова","Петко Минчев","Любомир Михайлов; Маглена Константинова",ventcis,,2017-12-25T16:43:47+02:00,2017-12-30T14:33:20+02:00
8707,"Да пишем правилно","Последни промени и чести затруднения в правописа",,"Мила Томанова; Жана Ганчева",,,хартия,72,мека,,"···················· Ръководства и самоучители",978-954-01-2838-2,,първо,"Просвета — София АД",2013,,"Мария Бунева",,"Петко Минчев","Йорданка Иванова","Вихра Стоева",,Еми,,2019-01-30T11:11:46+02:00,2019-01-30T11:21:39+02:00
4539,Буквар,"за първи клас",,"Румяна Танкова; Цанко Лалев",,,хартия,104,,,"···················· Учебна литература",978-954-01-3198-6,"Чуден свят",първо,"„Просвета — София“ АД",2016,,"Весела Михайлова",,"Петко Минчев","Мариана Димитрова","Петко Минчев","Маглена Константинова",zelenkroki,,2018-02-04T14:51:00+02:00,2020-07-20T07:41:13+03:00
