id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
881,"Любовни двойки",,"книга 1","Джудит Кранц","Милена Лилова; Маргарита Дограмаджян",,хартия,224,мека,,"·········· Любовни романи и повести",954-8047-34-9,"Библиотека 48","първо (не е указано)","Библиотека 48",1995,,"Н. Стоянов",,,"К. Спасова",,,analda,,2017-01-23T18:04:07+02:00,2021-07-07T14:16:00+03:00
882,"Любовни двойки",,"книга 2","Джудит Кранц","Милена Лилова; Маргарита Дограмаджян",,хартия,224,мека,,"·········· Любовни романи и повести",954-8047-34-9,,първо,"Библиотека 48",1995,,"Н. Стоянов",,,"К. Спасова",,,analda,,2017-01-23T18:21:46+02:00,2017-07-17T20:21:22+03:00
924,"Събирачът на дневници",,,"Леа Коен",,,хартия,264,мека,,"···················· Съвременни български романи и повести",978-619-164-121-5,,първо,"Ентусиаст; Enthusiast",2014,,"Иванка Томова",,,,"Тони Ганчев; Александър Нишков",,analda,,2017-01-26T14:58:58+02:00,2020-01-24T07:05:15+02:00
1008,"Смъртоносни машини",,,"Филип Рийв","Александра Павлова",,хартия,298,,"Военна фантастика; Детска фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-761-158-5,,"първо (не е указано)","„ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,analda,,2017-01-29T18:15:16+02:00,2020-01-29T12:29:37+02:00
1251,"Англичаните — Портрет на един народ",,,"Джеръми Паксман","Боряна Джанабетска",,хартия,280,мека,Документалистика,"·········· Публицистика",954-9745-20-1,,първо,Еднорог,2000,,"Анелия Иванова",,,,"Христо Хаджитанев",,analda,,2017-02-14T13:50:16+02:00,2017-08-07T20:44:08+03:00
1429,"Барчестърски кули",,,"Антъни Тролъп","Борис Стоянов",,хартия,602,"твърда с обложка","Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,,първо,"Народна култура",1985,,"Невяна Николова",,"Николай Пекарев","Йордан Зашев","Огнян Димитров",,analda,,2017-02-26T15:42:18+02:00,2020-05-30T10:42:04+03:00
1475,Отстъпница,,,"Труди Канаван","Мирела Стефанова",,хартия,400,мека,,"···················· Фентъзи",978-954-2989-27-1,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,analda,,2017-03-05T19:50:59+02:00,2019-12-17T20:27:09+02:00
1514,"Смъртта на една марионетка",,,"Каролайн Греъм","Сашка Георгиева",,хартия,440,мека,,"·········· Криминална проза",954-8456-95-8,"Четиво на един дъх",първо,Унискорп,2004,,"Наталия Петрова",,,,,,analda,,2017-03-14T19:09:11+02:00,2021-07-22T15:27:09+03:00
1531,"Маската на смъртта",,,"Каролайн Греъм","Теодора Давидова",,хартия,408,мека,,"·········· Криминална проза",954-330-020-8,"Четиво на един дъх",първо,Унискорп,2005,,"Наталия Петрова",,,,,,analda,,2017-03-20T18:05:09+02:00,2021-07-22T15:37:05+03:00
1532,"Смехът на шопа",,,"Никола Анастасов",,,хартия,248,мека,Анекдот,"·········· Хумор и сатира",,,първо,"„Христо Г. Данов“",1985,"Йордан Костурков",,,"Веселин Христов","Виолина Хаджидемирева","Борис Димовски",,analda,,2017-03-20T19:55:16+02:00,2020-01-19T22:18:51+02:00
1573,"Сигурно място",,,"Каролайн Греъм","Сашка Георгиева",,хартия,432,мека,,"·········· Криминална проза",954-330-052-6,"Четиво на един дъх",първо,Унискорп,2006,,"Теменужка Петрова",,,,,,analda,,2017-03-31T22:34:27+03:00,2021-07-22T15:39:01+03:00
1675,"Написано с кръв",,,"Каролайн Греъм","Сашка Георгиева",,хартия,560,мека,,"·········· Криминална проза",978-954-330-118-8,"Четиво на един дъх",първо,Унискорп,2007,,"Теодора Давидова",,,,,,analda,,2017-04-12T10:59:21+03:00,2021-07-22T15:29:52+03:00
1709,"Провинциални убийства",,,"Керълайн Греъм",колектив,,хартия,272,мека,,"·········· Криминална проза",954-9745-23-6,,първо,Еднорог,2000,,"Антоанета Дончева-Стаматова",,,,"Христо Хаджитанев",,analda,,2017-04-17T19:55:08+03:00,2021-07-22T15:16:58+03:00
1716,"Капитан Алатристе",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-76-7,,първо,Еднорог,2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,analda,,2017-04-19T21:02:29+03:00,2019-03-20T11:01:06+02:00
1809,"Внукът на Чингис Бату хан",,,"Василий Ян","Мариян Петров",,хартия,528,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-361-007-X ; 978-954-361-007-5","Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2006,,,,,"Валентин Иванов",,,analda,,2017-05-04T22:05:16+03:00,2023-06-05T13:38:00+03:00
1853,"Влад Талтош","Убиец на свободна практика","том 4","Стивън Бруст","Валерий Русинов",,хартия,720,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-201-3,,първо,"ИК „Бард“",2011,,"Иван Тотоманов",,,,,,analda,,2017-05-13T14:23:22+03:00,2022-07-22T19:53:11+03:00
1854,"Спортни новели",,,"Джек Лондон","Ирина Калоянова-Василиева; Димитър Ламбринов; Сидер Флорин","Любен Велчев",хартия,172,твърда,,"···················· Съвременна проза: разкази и новели",,Стадион,"второ; трето","Медицина и физкултура",1972,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Ал. Хачатурян","Ал. Хачатурян",analda,,2017-05-13T16:17:00+03:00,2019-07-25T11:58:08+03:00
1855,"Никола Петров  — най-силният човек на века",,,"Димо Кисьов",,,хартия,188,мека,"Биографичен роман; Биография; Спорт, фитнес","···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1972,,"Дончо Цончев",,"Мария Табакова","Мария Белова","Ал. Хачатурян",,analda,,2017-05-13T17:16:07+03:00,2017-11-27T11:23:19+02:00
1856,"Джипси Мот IV около света",,,"Френсис Чичестър","Ирина Флорова; Никола Флоров",,хартия,264,твърда,,"···················· Пътешествия и експедиции",,Стадион,първо,"Медицина и физкултура",1973,,"Атанас Славчев",,"Мария Табакова","Мария Белова",,,analda,,2017-05-13T17:28:40+03:00,2017-08-28T20:32:20+03:00
1857,"Готварска книга",,,"Теодора Пейкова",,,хартия,,твърда,,"···················· Кулинария",,,,"СП.Икономия и домакинство",1932,,,,,,,,analda,,2017-05-13T17:37:57+03:00,2017-12-22T13:04:02+02:00
1861,"Свирепа арена",,,"Джо Таскър","Герасим Величков",,хартия,224,мека,,"···················· Спорт",,,първо,"Медицина и физкултура",1989,,ЕмилияНиколова,,"Красимира Деспотова","Свобода Николова",,,analda,,2017-05-13T22:32:36+03:00,2018-07-21T10:04:17+03:00
1862,"Светът, който ми принадлежи","Дневник от околосветско пътешествие",,"Робин Нокс-Джонстън","Герасим Величков",,хартия,244,,Мемоари,"···················· Пътешествия и експедиции",,,първо,"„Георги Бакалов“",1984,,"Жана Кръстева",,,"Добринка Маринкова","Иван Кенаров",,analda,,2017-05-13T22:32:38+03:00,2017-11-27T11:50:37+02:00
1864,Капитанът,,,"Анастас Павлов",,,хартия,144,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Иванка Филипова",,"Иван Стоилов","Димитър Цветков","Любен Диманов",,analda,,2017-05-14T11:37:16+03:00,2020-07-05T22:40:25+03:00
1866,"Черно сътворение",,,"Л. Рон Хабърд","Снежана Данева",,хартия,528,мека,,"···················· Научна фантастика",954-422-033-X,,първо,"ИК „Вузев“",1995,,,,,,,,analda,,2017-05-14T11:49:54+03:00,2023-07-02T16:48:35+03:00
1868,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,пето,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич",,analda,,2017-05-14T16:37:48+03:00,2021-04-04T08:26:14+03:00
1869,"Наследството на тамплиерите",,,"Стив Бери","Екатерина Йорданова",,хартия,480,мека,,"·········· Трилър","978-954-769-124-7; 954-769-124-4",,първо,Обсидиан,2006,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,analda,,2017-05-14T18:47:04+03:00,2021-10-04T15:36:23+03:00
1870,"Фотонният звездолет",,,"Димитър Пеев",,,хартия,140,мека,,"···················· Научна фантастика",,"Светът утре",първо,"„Народна младеж“",1964,,"д-р Светослав Славчев",,"Иван Стоилов","Лазар Христов","Петър Рашков","Петър Рашков",analda,,2017-05-14T19:08:49+03:00,2017-11-27T12:16:39+02:00
1872,"Дългият път","Сам между морето и небето",,"Бернар Моатесие","Жасмин Караджова",,хартия,272,мека,"Документална проза; Пътепис","···················· Пътешествия и експедиции",,,първо,"„Георги Бакалов“",1986,,"Светлана Тодорова",,"Владимир Иванов","Ангел Ангелов","Андрей Кулешов",,analda,,2017-05-14T19:52:01+03:00,2017-11-27T11:14:00+02:00
1873,"Гост от морето",,,"Глеб Голубев","Борис Миндов","Борис Миндов",хартия,400,,"Приключенска фантастика","···················· Научна фантастика",,,първо,"„Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Стоян Илиев",,analda,,2017-05-14T20:16:50+03:00,2021-10-21T13:18:11+03:00
1874,"Зловеща сполука",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,420,мека,,"···················· Научна фантастика",954-422-040-2,,първо,"ИК „Вузев“",1996,,"Емилия Димитрова",,,,,,analda,,2017-05-14T20:37:47+03:00,2023-05-17T09:49:57+03:00
1877,Дните,,,"Таха Хусейн","Ганка Петкова",,хартия,328,мека,,"···················· Биографии и автобиографии",,,първо,"ДИ „Народна култура“",1984,,"Веселина Райжекова","Светлана Каролева","Ада Митрани","Ставри 3ахариев",,,analda,,2017-05-14T21:24:17+03:00,2022-03-02T16:26:32+02:00
1880,"Единадесеторката на Клапзуба",,,"Едуард Бас","Невена Захариева",,хартия,104,Мека,,"···················· Съвременни романи и повести",,Стадион,второ,"Държавно издателство „Медицина и физкултура“",1975,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,analda,,2017-05-14T21:51:11+03:00,2019-07-25T11:59:34+03:00
1912,"Ловци на глави",,,"Ю Несбьо","Ева Кънева",,хартия,264,Мека,,"·········· Трилър",978-954-357-220-5,Криминале,първо,"ИК „Емас“",2012,,,,,,,,analda,,2017-05-17T22:19:23+03:00,2017-07-28T23:43:37+03:00
1913,Пентаграма,"Случаите на инспектор Хари Хуле",,"Ю Несбьо","Ева Кънева",,хартия,468,мека,,"·········· Трилър",978-954-357-220-5,Криминале,,"ИК „Емас“",2011,,,,,,"Борис Драголов",,analda,,2017-05-17T22:20:55+03:00,2019-01-06T17:04:52+02:00
1914,"Ново начало",,,"Кристен Ашли","Вера Паунова; Гергана Лабова",,хартия,624,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",478-619-157-175-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2016,,,,,"Симеон Айтов",,,analda,,2017-05-17T22:22:08+03:00,2022-05-28T09:36:44+03:00
1936,"Сватбите на Йоан Асен","Хроника за българския цар Иван Асен II",,"Евгени Константинов",,,хартия,160,твърда,,"···················· Българска историческа проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Петър Андасаров",,"Иван Стоилов","Гинка Чикова",,"Георги Трифонов",analda,,2017-05-21T22:58:59+03:00,2021-08-16T18:55:35+03:00
2066,"Поп Чира и поп Спира",,,"Стеван Сремац","Дарко Попов",,хартия,296,твърда,,"·········· Хумор и сатира",,,първо,"ДИ „Народна Култура“",1959,,"Лилия Кацкова",,"Васил Йончев","Кръстю Георгиев","Атанас Пацев",,analda,,2017-05-28T16:46:17+03:00,2017-08-10T11:17:20+03:00
2266,"Прекрасната свинарка","или Спомените на стопанската съветница Мина Карлсон-Кананен",,"Марти Ларни","Светослав Колев",,хартия,184,мека,"Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,,второ,"Издателство „Христо Г. Данов“",1981,,,,"Веселин Христов","Найден Русинов","Никола Марков",,analda,,2017-06-09T19:13:53+03:00,2020-06-03T16:07:10+03:00
2328,"Последният удар",,,"Елъри Куин","Здравко Добрев",,хартия,240,мека,,"·········· Криминална проза",954-8181-20-7,"Световна кримипанорама",първо,"ИК „Компас“",1993,,,,,,"Пламен Монев",,analda,,2017-06-18T20:29:12+03:00,2021-07-21T17:12:11+03:00
2384,"Великата криминална революция",,,"Станислав Говорухин","Мария Петкова",,хартия,208,мека,"Бандитско криминале; Документален роман","·········· Документална проза",954-445-355-5,,първо,"Издателска къща „Христо Ботев“",1995,,"Марта Владова",,"Маглена Константинова","Румяна Браянова","Слав Даскалов",,analda,,2017-06-23T23:17:20+03:00,2017-09-04T19:44:11+03:00
2521,"Кратка история на света",,"том 2","Хърбърт Уелс","Асен Радославов",,хартия,208,мека,,"···················· История",,,второ,„Венера“,1992,,,,,,,,analda,,2017-07-17T19:56:18+03:00,2022-02-23T22:09:36+02:00
2522,"Кратка история на света",,"том 1","Хърбърт Уелс","Асен Радославов",,хартия,272,мека,,"···················· История",,,второ,„Венера“,1992,,,,,,,,analda,,2017-07-17T20:20:24+03:00,2022-02-23T22:06:24+02:00
2630,Ейглетиерови,,"книга 1","Анри Троая","Никола Шивачев",,хартия,360,мека,"Любовен роман; Криминална проза; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-009-6,,трето,"Издателство „Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-07-30T17:46:47+03:00,2020-05-25T13:38:44+03:00
2738,"Гладът на лъвчетата",,"книга 2","Анри Троая","Никола Шивачев",,хартия,270,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-010-X,,трето,"„Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-08-07T20:42:53+03:00,2017-11-20T15:05:55+02:00
2763,Вълнения,,"книга 3","Анри Троая","Никола Шивачев",,хартия,320,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-011-8,,трето,"Издателство „Христо Г. Данов“",1993,,,,,,,,analda,,2017-08-13T20:52:40+03:00,2019-07-16T09:52:13+03:00
2837,Окаеши,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,384,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-528-801-2,"Японски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,analda,,2017-08-26T19:34:41+03:00,2020-08-23T13:30:00+03:00
3181,"Ловци на мамути",,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,448,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-09-24T17:51:31+03:00,2023-04-28T12:03:00+03:00
3183,"Пещерният лъв",,,"Джийн М. Оел","Кънчо Кожухаров",,хартия,304,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,analda,,2017-09-24T18:01:27+03:00,2023-04-28T12:14:22+03:00
3184,"Долината на конете",,,"Джийн М. Оел","Кънчо Кожухаров",,хартия,320,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,analda,,2017-09-24T18:13:26+03:00,2023-04-28T12:16:05+03:00
3186,Айла,,,"Джийн М. Оел","Георги Даскалов",,хартия,304,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",954-526-018-1,"Деца на земята",първо,"ИК „Плеяда 7“",1993,,"Росица Варадинова",,,,"Петър Станимиров",,analda,,2017-09-24T18:24:08+03:00,2023-04-28T12:11:12+03:00
3187,"Кланът на пещерната мечка",,,"Джийн М. Оел","Георги Даскалов",,хартия,304,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",954-526-012-2,"Деца на земята",първо,"ИК „Плеяда 7“",1992,,"Рада Попова",,,,"Петър Станимиров",,analda,,2017-09-24T18:38:52+03:00,2023-04-28T12:17:17+03:00
3528,Цивилизацията,"Едно лично гледище",,"Кенет Кларк","Нели Доспевска",,хартия,400,мека,"История; Общество и култура; Архитектура; Живопис; Изкуство; Изобразително изкуство; Културология; Скулптура","·········· Изкуство",,,второ,"„Български художник“",1989,,,,"Тома Томов","Борис Карапетров",,,analda,,2017-10-31T22:12:38+02:00,2018-01-07T19:08:47+02:00
3635,Джондалар,,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,400,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-11-12T20:27:59+02:00,2023-04-28T12:03:15+03:00
3637,"Айла през равнината",,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,400,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,,,,,"Петър Станимиров",,analda,,2017-11-12T20:56:57+02:00,2023-04-28T12:05:58+03:00
4084,"Каменните убежища",,,"Джийн М. Оел","Адриан Лазаровски",,хартия,416,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Приключенска литература",954-409-237-4,"Деца на земята",първо,"Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,,,analda,,2017-12-22T10:59:08+02:00,2023-04-28T13:12:16+03:00
4085,Завръщането,,,"Джийн М. Оел","Адриан Лазаровски",,хартия,416,мека,,"·········· Приключенска литература",954-409-236-6,"Деца на земята",първо,"Издателска къща „Плеяда“",2006,,"Лилия Анастасова",,,,,,analda,,2017-12-22T11:13:48+02:00,2023-04-28T12:28:42+03:00
4086,"Дългият път на север",,,"Джийн М. Оел","Мариана Пампорова-Стойчева; Георги Стойчев",,хартия,272,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,"Лилия Анастасова",,,,,,analda,,2017-12-22T11:20:35+02:00,2023-04-28T11:34:41+03:00
4087,Премеждието,,,"Джийн М. Оел","Мариана Пампорова-Стойчева, Георги Стойчев",,хартия,304,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Деца на земята",първо,"Издателска къща „Плеяда“",1994,,"Лилия Анастасова",,,,,,analda,,2017-12-22T11:20:37+02:00,2023-04-28T12:08:57+03:00
4308,"Иван Грозни",,,"Анри Троая","Галина Меламед",,хартия,240,мека,,"·········· Исторически романи и повести",954-8440-32-6,,,Рива,2001,,"Виолета Йончева",,,,"Веселин Цаков",,analda,,2018-01-02T22:29:18+02:00,2018-02-28T08:49:34+02:00
4480,"Синята жилка на Афродита",,,"Михаил Анчаров","Маргарита Лечева; Освалд Лечев",,хартия,228,твърда,"Научна фантастика; Роман за съзряването; Социална фантастика; Философска фантастика","·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Вълчев",,analda,,2018-01-22T19:26:48+02:00,2018-02-27T21:09:52+02:00
4540,"17 мига от пролетта",,,"Юлиан Семьонов","Стефан Чотоклиев",,хартия,320,мека,,"·········· Трилър",,"Архивите са живи","трето преработено и допълнено",Партиздат,1984,,"Доля Петринска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,analda,,2018-02-04T14:53:33+02:00,2021-08-24T10:31:21+03:00
4781,"Те се сражаваха за родината",,,"Михаил Шолохов","Георги Жечев; Иван Жечев",,хартия,224,твърда,"Военна проза; Съвременен роман (XX век)","···················· Военна проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Тодор Стоилов",,analda,,2018-02-26T19:49:37+02:00,2018-03-01T17:58:43+02:00
4836,"Корените на дъба","Англия и англичаните — впечатления и размисли",,"Всеволод Овчинников","Манон Драгостинова",,хартия,280,мека,,"·········· Публицистика",,,първо,"Издателство на Отечествения фронт",1985,,"Невена Ангелова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Павлов",,analda,,2018-03-04T17:09:39+02:00,2018-03-07T18:37:28+02:00
4969,"Мостът на смъртта",,,"Владимир Борисов",,,хартия,128,мека,"Исторически роман; Рицарски приключенски роман","···················· Българска историческа проза",978-619-90145-5-4,,"първо (не е указано)",Neofeedback,2015,,,,,,,,analda,,2018-03-16T22:22:10+02:00,2021-03-22T17:44:14+02:00
4972,"Съчки в огъня",,,"Христо Христов",,,хартия,,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-8198-87-5,,първо,"Издателство „Ковачев“",2016,,"Светла Йосифова",,,,"Десислава Танева",,analda,,2018-03-17T10:39:25+02:00,2018-05-31T23:29:38+03:00
5156,"История на Българското възраждане",,,"Иван Стоянов",,,хартия,288,мека,,"···················· История",954-427-387-5,,"не е указано","Издателство „Абагар“",1999,,"Пепа Събева",,,"Елена Тонкова","Кънчо Данев",,analda,,2018-03-29T20:39:57+03:00,2018-04-04T20:49:01+03:00
5218,"Диамантеният тигър",,,"Ан Максуел","Ваня Пенева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-445-012-8,"Съвременни любовни романи (Ирис)",първо,Ирис,1994,,"Правда Панова",,,,,,analda,,2018-04-03T10:23:37+03:00,2020-12-10T08:02:14+02:00
5251,"Да платиш цената",,"книга 1","Ив Малиноф","Мърлин Пъбликейшънс",,хартия,452,мека,"Българска литература; Криминален роман; Трилър","···················· Българска криминална проза",954-714-013-2,,"първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Силвия Великова",,,,"Борил Караиванов",,analda,,2018-04-06T10:34:23+03:00,2020-12-07T09:41:09+02:00
5401,"Насаме с морето",,,"Нейъми Джеймс","Тинко Трифонов",,хартия,168,мека,,"···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Г. Бакалов“",1986,,"Жана Кръстева",,"Владимир Иванов","Ангел Ангелов","Димитър Трайчев",,analda,,2018-04-12T13:42:22+03:00,2018-05-20T22:49:20+03:00
5403,"„Курун“ около света",,,"Жак Ив льо Тумлен","Асен Дремджиев",,хартия,404,твърда,"Мемоари; Дневници","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1969,,"Невяна Розева",,,"Константин Пасков","Иван Кенаров",,analda,,2018-04-12T14:04:48+03:00,2018-05-20T13:33:25+03:00
5555,Пенелопеида,,,"Севда Костова",,,хартия,532,мека,,"···················· Българска историческа проза",954-8345-05-6,,първо,"ИК „Земя“",1993,,"Радостина Караславова, Никола Радев",,,"Василка Стоянова","Петър Добрев",,analda,,2018-04-22T21:17:46+03:00,2018-05-21T01:07:39+03:00
5622,"Жега и щурци",,,"Бесник Мустафай","Марина Маринова",,хартия,216,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-336-006-5,,първо,Стигмати,2006,,"Пенка Ватова",,,,,,analda,,2018-04-28T18:25:19+03:00,2020-12-22T07:58:27+02:00
5860,"Дата Туташхиа",,,"Чабуа Амиреджиби","Мария Хаджиева",,хартия,744,твърда,"Епически роман; Исторически роман; Роман за съзряването","·········· Исторически романи и повести",,,първо,"ДИ „Народна  култура“",1980,,"София Бранц",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,analda,,2018-05-21T17:34:24+03:00,2018-11-12T12:14:44+02:00
5867,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,392,твърда,,"···················· Българска класика: разкази и новели",,,четвърто,"„Български писател“",1981,,"Татяна Пекунова",,"Елена Маринчева","Любен Петров",,Чудомир,analda,,2018-05-22T17:36:37+03:00,2018-12-27T18:14:48+02:00
7643,"Съчинения в три тома","Разкази и фейлетони","том 2",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,392,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,четвърто,"„Български писател“",1981,,"Татяна Пекунова",,"Елена Маринчева","Любен Петров",,Чудомир,analda,,2018-10-28T19:59:59+02:00,2021-11-26T16:02:27+02:00
7811,"Танц със сенки",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Героическо фентъзи (меч и магия); Епическо време (епоха на герои); Път; пътуване; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-11T09:28:11+02:00,2019-02-16T14:15:07+02:00
7837,"Прокрадващ се в сенките",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Героическо фентъзи (меч и магия); Епическо време (епоха на герои); Път; пътуване; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-13T20:52:00+02:00,2019-02-16T14:12:51+02:00
7938,"Реалистични мистики",,,"Георги Коновски",,,цифров,,,,"···················· Съвременна българска проза: разкази и новели",,,,Читанка,,,,,,,,,analda,,2018-11-21T11:07:12+02:00,2020-02-21T16:52:27+02:00
7939,"Три нощи",,,"Георги Коновски",,,цифров,,,,"···················· Българска криминална проза",,,,Читанка,,,,,,,,,analda,,2018-11-21T11:13:52+02:00,2020-02-21T14:23:46+02:00