id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12043,"Кулинарен спектър",,,"Надежда Илиева",,,хартия,232,твърда,Кулинария,"···················· Кулинария",,,първо,Земиздат,1983,,"Радка Гоцева",,"Петър Кръстев","Анна Михова",,,Еми,Silverkata,2020-03-12T14:30:14+02:00,2020-03-22T18:03:19+02:00
4888,"Меча бърлога",,,"Ради Царев",,,хартия,176,мека,,"···················· Съвременни български романи и повести",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,"Емил Кръстев","Вихра Рускова","Вилиана Семерджиева","Петър Кръстев","Анна Михова","Текла Алексиева","Тончо Тончев",Еми,,2018-03-07T16:31:30+02:00,2021-06-10T09:18:32+03:00
7197,"Кралицата на Шаба","(историята на един африкански женски леопард)",,"Джой Адамсън","Весела Илиева Георгиева",,хартия,208,мека,"Дневник; Творби за животни (анималистична проза); Приключенска литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Боян Бечев",,"Михаил Макариев","Анна Михова","Петър Кръстев",,debora,,2018-09-16T17:56:28+03:00,2018-10-29T21:33:46+02:00
2088,"Лъвицата Елза",,,"Джой Адамсън","Весела Илиева; Василка Шопова; Светлана Стефанова",,хартия,336,мека,"Творби за животни (анималистична проза); Мемоари","·········· Научнопопулярна литература",,,второ,"Държавно издателство „Земиздат“",1982,,,,"Михаил Макариев","Анна Михова","Петър Кръстев",,VeGan,,2017-05-29T11:45:10+03:00,2021-04-14T12:23:30+03:00
13137,Рози,,,"В. Стайков",,,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Земиздат“",1986,,"Рада Петрунова",,"Михаил Макариев","Анна Михова","Петър Кръстев","Георги Димов",Еми,vesi_libra,2020-07-16T16:14:06+03:00,2020-10-19T13:11:20+03:00
103,"Калейдоскоп на природата",,,"Андрей Калецки","Атанас Николаев Атанасов",,хартия,168,,,,,,първо,Земиздат,1981,,"Майя Пелева",,"Михаил Макариев","Анна Михова","Петър Кръстев",,vog,,2015-09-02T16:08:08+03:00,2015-09-02T16:11:06+03:00
12906,"Ястия под налягане","Кулинарни рецепти",,"А. Алпря; С. Солпас","Ася Петрова",,хартия,168,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Михаил Макариев","Анна Михова","Мария Табакова",,Еми,,2020-06-21T14:09:33+03:00,2020-06-21T14:18:13+03:00
4984,"Загадката на Лох Нес",,,"Никълъс Уичъл","Диана Тумбова",,хартия,200,мека,,"·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,"Емил Кръстев","Галина Кръстева",,"Петър Кръстев","Анна Михова","Текла Алексиева","Димитър Донев",NEVIDIMIA,,2018-03-18T13:51:51+02:00,2022-04-12T14:12:30+03:00
1659,"Българо-турски речник",,,,,"Г. КЛАСОВ, С. НИКОЛОВ София  1992",хартия,592,мека,Речник,"···················· Енциклопедии и речници",954-430-058-9,,"Второ фототипно издание","ИЗДАТЕЛСТВО НА БЪЛГАРСКАТА АКАДЕМИЯ НА НАУКИТЕ",1992,,"Редактори на първото издание: Г. Д. Гълъбов, Т. Делиорман Birinci baski redaktorleri: G. D. Gilibov, T. Deliorman",,,"Анна Михова","Емил Станкулов",,dao,,2017-04-11T09:02:05+03:00,2017-04-11T15:59:18+03:00
11672,"Обзавеждане на антре",,,"Лидия Христова; Калина Димитрова; Розмари Димитрова",,,хартия,32,мека,,"···················· Архитектура",,"Можем да ви помогнем",първо,"Държавно издателство „Земиздат“",1988,,"Нели Мянкова",,"Петър Кръстев","Анна Михова","Лиляна Радева",,Еми,,2020-01-19T11:35:23+02:00,2020-01-19T13:34:49+02:00
12460,Боби-хоби,,,"Йожеф Хаяш; Пал Шаркани","Атанаска Тошева",,хартия,240,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","···················· Домашни животни",,Любител,първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Петър Кръстев","Анна Михова","Стефан Шишков","Ервин Балог",Еми,debora,2020-05-21T12:06:44+03:00,2020-05-23T00:33:35+03:00
3533,"Извор на красота и родолюбие","Фолклорни творби за деца",,"Райна Кацарова; Иван Койнаков",,"Райна Кацарова; Иван Койнаков",хартия,220,твърда,"Българска литература; Фолклор","·········· Сборници с разнообразно съдържание",,,първо,"Държавно издателство „Народна просвета“",1969,,"Б. Арсова; Савка Неделчева",,"О. Вълнарова","Анна Михова","Пенчо Кулеков","Пенчо Кулеков",vesi_libra,,2017-11-01T10:53:57+02:00,2020-01-23T11:55:00+02:00
