id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
365,"Ал Пачино","Неофициална биография",,"Ан Холт",,,хартия,100,мека,,"···················· Биографии и автобиографии",954-649-783-5,"Звездите на Холивуд",първо,"Сиела софт енд паблишинг",2005,,"Надя Калъчева",,,"Божидар Стоянов",,,vog,,2016-12-25T14:26:00+02:00,2020-02-12T21:53:52+02:00
9032,Антихриста,,,"Амели Нотомб","Светла Лекарска",,хартия,100,мека,,"···················· Съвременни романи и повести",978-954-529-504-1,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2019-03-01T07:35:28+02:00,2019-03-01T07:44:03+02:00
4172,Буквар,,,"Хр. Василев; Ив. Йорданов; Л. Милева; Г. Веселинов; П. Иванов",,,хартия,100,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1958,,"Ст. Лалев",,"О. Вълнарова","Р. Колев","Мира Йовчева; Иван Йовчев","Мира Йовчева; Иван Йовчев",zelenkroki,,2017-12-27T12:38:20+02:00,2018-01-01T11:50:34+02:00
4536,Буквар,"за първи клас",,"Ангелина Жекова; Мария Бунева; Мариана Иванова",,,хартия,100,мека,,"···················· Учебна литература",978-619-225-002-7,,първо,„Рива“,2016,,"Венцислав Божинов",,,,"„Пейнтър“ ЕООД","„Пейнтър“ ЕООД",zelenkroki,,2018-02-04T08:17:43+02:00,2018-06-17T10:27:42+03:00
17022,"Великолепната осморка",,,"Гелий Аронов","Зоя Колева",,хартия,100,мека,,"···················· Съвременни романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1972,,"Д. Миланов",,"М. Табакова","М. Попова","Ал. Хачатурян",,Silverkata,,2022-05-01T18:20:30+03:00,2022-05-01T18:27:47+03:00
17551,Велита,,,"Цилия Лачева",,,хартия,100,мека,"Детска и юношеска литература","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Отечество“",1979,,"Цветан Пешев",,"Венелин Вълканов","Иван Андреев","Светлана Йосифова",,Silverkata,,2022-09-08T20:12:39+03:00,2022-09-08T20:23:47+03:00
16944,Вчера,,,"Владо Даверов",,,хартия,100,мека,,"···················· Съвременни романи и повести",978-954-28-0106-1,,второ,"Сиела — софт енд паблишинг",2007,,"Марианна Астарджиева",,,"Божидар Стоянов",,,Еми,,2022-04-15T13:28:11+03:00,2022-04-15T14:01:33+03:00
8517,"Гори Тилилейски",,,"Елин Пелин",,"Кръстьо Куюмджиев",хартия,100,"твърда с обложка",,"···················· Детски стихове и гатанки",,,първо,"Български писател",1970,"Кръстьо Куюмджиев","Георги Струмски",,,"Любен Петров",,"Иван Кожухаров",Еми,,2019-01-11T13:08:29+02:00,2019-01-15T16:33:39+02:00
10678,"Домби и син",,4,"Чарлс Дикенс","Весела Кацарова",,хартия,1000,"твърда с обложка","Класическа проза (XIX век)","···················· Класически романи и повести",,"Избрани творби в пет тома",първо,"ДИ „Народна култура“",1984,,"Людмила Евтимова",,"Ясен Васев","Йордан Зашев","Филип Малеев",,Еми,debora,2019-08-07T15:28:28+03:00,2019-12-15T19:33:39+02:00
18012,Дубровски,,,"А. С. Пушкинъ","Хр. Радевски",,хартия,100,мека,"Класическа проза (XIX век)","···················· Класически романи и повести",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1937 (не е указана)",,,,,,,,Karel,,2022-11-24T00:33:51+02:00,2022-11-24T01:13:30+02:00
1052,"Ендимион; Триумфът на Ендимион",,,"Дан Симънс",,,хартия,1008,твърда,,,"978-954-585-145-3; 978-954-585-166-8","Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2010,,,,,,,,Rinaldo,,2017-02-01T14:05:20+02:00,2017-06-26T11:42:53+03:00
9175,"Живот в подземните води",,,"Любомир Цветков",,,хартия,100,мека,,"·········· Научнопопулярна литература",,"Библиотека Биология и геология",,"ДИ „Наука и изкуство“",1963,,"К. Владева",,"Е. Рашков","Л. Коларова","Н. Карамалакова",,debora,,2019-03-17T16:51:41+02:00,2019-06-21T04:10:35+03:00
16748,"За духа на законите",,,"Шарл Монтескьо","Тодор Чакъров",,хартия,1000,"твърда с обложка","Политическа философия; Социална философия; Философия на Новото време (XVII-XIX в.)","···················· Философия",,"Философско наследство","първо (не е указано)","Наука и изкуство",1984,,"Стоян Атанасов",,"Тотко Кьосемарлиев","Венета Кирилова","Владислав Паскалев",,ZaZoZavaRa,,2022-03-03T15:57:45+02:00,2022-03-03T16:16:42+02:00
18828,"За сънищата",,,"Зигмунд Фройд","Любомир Илиев",,хартия,100,мека,,"···················· Психология",978-619-178-115-7,"Класика (ФАМА)","първо (не е указано)","ИК ФАМА+",2021,,,,,"Олга Стоянова",,,Еми,,2023-06-03T08:04:45+03:00,2023-06-03T08:25:50+03:00
17790,"Заключената планета",,,"Васил Райков; Георги Данаилов",,,хартия,100,"твърда с обложка","Детска и юношеска литература; Космическа фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Светозар Златаров",,"Иван Стоилов","Лазар Христов","Иван Кирков",,debora,,2022-10-16T21:55:34+03:00,2022-12-26T13:33:32+02:00
15727,"Избрани произведения",,,"Н. А. Некрасов","Андрей Германов; Никола Фурнаджиев; Тихомир Йорданов; Тодор Харманджиев; Бленика; Георги Веселинов; Атанас Смирнов; Ангел Жаров; Върбан Велчев, Ангел Тодоров",,хартия,100,мека,,"·········· Поезия",,"Библиотека за ученика",,"Народна култура",1962,,"Симеон Русакиев",,"Васил Йончев","Александър Димитров","Величко Койчев",,Еми,,2021-08-13T09:02:27+03:00,2021-08-13T09:09:44+03:00
5516,"Информационни технологии 8. клас","Учебник за общообразователна подготовка",,"Виолета Маринова",,,хартия,100,мека,,"···················· Учебна литература",978-954-791-253-3,,първо,"Издателство „Даниела Убенова“",2017,,,,,"Валери Караджинов",,,zelenkroki,,2018-04-19T16:18:22+03:00,2022-09-07T10:55:40+03:00
19868,"Къде растат парите?","Първо четиво за финансите",,"Дениса Прошкова","Мая Христова",,хартия,100,мека,,"·········· Детска литература",,,второ,"Издателска къща Култура’99 ЕООД; NN България",2019,,,,,,,"Дениса Прошкова",Еми,,2024-01-24T09:27:02+02:00,2024-01-24T09:39:16+02:00
4855,"Любими стихове и песни",,,,,"Димитър Попиванов",хартия,100,,,"·········· Поезия",,,първо,"Издателство на Отечествения фронт",1982,,"Димитър Попиванов",,"Ели Данова","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2018-03-05T12:49:48+02:00,2018-12-10T16:03:01+02:00
6192,"Над бездната",,,"Александър Беляев","Йосиф Събев",,хартия,100,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,"Юношески романи",,"Народна култура",1962,,"Дамян Тодоров",,"Васил Йончев","Адела Диамандиева","Милка Пейкова; Георги Ковачев",,Karel,debora,2018-06-16T01:55:14+03:00,2023-10-20T22:14:39+03:00
5192,Ной,,,"Колийн Ливингстън",,,хартия,100,мека,"Хумористично и пародийно фентъзи","·········· Книги игри",978-619-716-3049,,първо,"Сердика ИТ",2015,,Елентари,,,,"Елеонор Ригби","Ирена Кара",cattiva2511,,2018-04-01T15:50:10+03:00,2020-08-08T17:29:19+03:00
3842,"Оня далечен мой свят",,,"Иван Милчев",,,хартия,100,Мека,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Методи Бежански",,"Иван Марков","Катя Бижева","Добри Янков",,Еми,,2017-11-30T14:26:12+02:00,2019-02-26T08:33:35+02:00
12572,"Опит за летене",,,"Йордан Радичков",,"Литературно бюро на Народния театър ""Иван Вазов""",хартия,100,мека,"Драма; Театър на абсурда (антитеатър)","···················· Българска драматургия",,,първо,"Център за пропаганда и информация при държавно обединение „Театър и музика“",1980,"Димитър Градев","Люба Ранджева",,,"Борис Зайков","Асен Старейшински; Иво Хаджимишев (снимки)",,vesi_libra,,2020-05-27T14:35:46+03:00,2020-05-27T14:52:20+03:00
18151,"Панаирът на суетата","Роман без герой",,"Уилям Мейкпийс Текери","Нели Доспевска-Димова",,хартия,1100,твърда,"Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,,,"Кооп. издателство „Народна култура“",1949,,"Димитър Добрев",,,,"Стоян Сотиров",,Karel,,2022-12-15T23:24:08+02:00,2022-12-15T23:59:26+02:00
10677,"Посмъртните записки на клуба „Пикуик“",,"том 1","Чарлс Дикенс","Ирина Калоянова Василиева",,хартия,1000,"твърда с обложка",,"···················· Класически романи и повести",,"Избрани творби в пет тома",второ,"ДИ „Народна култура“",1982,"Людмила Евтимова","Красимира Тодорова",,"Ясен Васев","Йордан Зашев","Филип Малеев",,Еми,,2019-08-07T15:06:31+03:00,2019-08-07T15:21:32+03:00
10420,"Прагът на вечността",,,"Кен Фолет","Борис Шопов; Катерина Георгиева",,хартия,1008,"твърда с обложка",,"·········· Исторически романи и повести",978-619-193-009-8,,"първо (не е указано)","Артлайн Студиос",2014,,"Ина Тодорова",,,,,,Еми,,2019-07-04T17:59:37+03:00,2020-09-19T08:34:34+03:00
12259,"Приказка от два свята",,,"Никола Райков",,,хартия,100,твърда,"Детска и юношеска литература; Митологично фентъзи; Детска приключенска литература","·········· Книги игри",978-619-7269-04-8,,първо,prikazka-igra.com,2018,,"Емануил Томов; Димитър Стефанов",,,,"Никола Райков","Мая Бочева; Никола Райков",cattiva2511,,2020-04-23T11:52:48+03:00,2020-04-23T12:06:36+03:00
4072,"Рубинов кръг",,,"Армандо Кристобал Перес","Атанас Коларов",,хартия,100,мека,,"·········· Криминална проза",,"Героика и приключения",,"Военно издателство",1981,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,gogo_mir,,2017-12-19T12:02:49+02:00,2018-01-01T09:26:49+02:00
11266,Селкор,,,"Георги Караславов",,,хартия,100,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",шесто,"Български писател",1961,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Стефан Шишков",,Еми,,2019-11-04T14:22:20+02:00,2019-11-04T14:29:32+02:00
4453,Стихотворения,,,"Димчо Дебелянов",,,хартия,100,твърда,,"···················· Българска класика: поезия",,,,"Български писател",1965,,"Милка Спасова",,"Магда Абазова","Ветка Гуджунова","Олга Йончева",,Еми,,2018-01-18T08:28:57+02:00,2018-01-18T08:28:57+02:00
4240,"Топка по Дунава",,,"Младен Денев",,,хартия,100,,,,,,,"ДИ „Медицина и физкултура“",1971,,"Д Миланов",,"Ем. Рашков","М. Попова",,,Еми,,2017-12-29T22:37:05+02:00,2017-12-29T22:37:05+02:00
8728,"Ходене по мъките",,,"Алексей Николаевич Толстой","Спас Капелков; Катя Койчева",,хартия,1008,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",четвърто,"Народна култура",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,NMereva,,2019-01-31T16:09:54+02:00,2019-01-31T16:44:16+02:00
14985,"Червеното пони",,,"Джон Стайнбек","Александър Стефанов",,хартия,100,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Кехлибарева",,"Иван Стоилов","Георги Русафов","Асен Старейшински",,debora,,2021-04-11T08:50:29+03:00,2021-04-11T09:58:04+03:00
17421,"Чудна лятна нощ",,,"Яна Борисова",,,хартия,100,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-195-273-1,,първо,"Книгомания ЕООД",2020,,"Димитър Коцев — Шошо",,,,,,Еми,,2022-08-17T08:56:00+03:00,2022-08-17T09:15:13+03:00
