id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7574,"Инес, моя душа",,,"Исабел Алиенде","Маня Костова",,хартия,364,мека,,"·········· Исторически романи и повести",978-954-529-752-6,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2018-10-21T13:23:36+03:00,2024-05-18T11:28:42+03:00
17019,Симаргал,,,"Иван Янев",,,"хартия и цифров",224,мека,"Конспиративен трилър; Любовен роман; Съвременен роман (XXI век); Трилър на отмъщението","···················· Съвременни български романи и повести",978-619-230-138-5,,първо,"Фабрика за книги",2020,,"Мария Гильова",,,,"Георги Вълков",,cattiva2511,,2022-05-01T17:09:53+03:00,2024-04-06T14:46:21+03:00
12388,"Всичкият блясък на злото",антиселър,,"Николай Светлев",,,хартия,160,мека,,"·········· Българска литература",954-8430-01-0,,първо,Светра,1993,,"Весела Люцканова",,,,,,Еми,,2020-05-16T14:01:11+03:00,2024-03-31T17:18:03+03:00
9184,"Една арабска принцеса: Още сълзи под воала",,,"Джийн Сасън","Антоанета Дончева-Стаматова",,хартия,352,мека,,"·········· Документална проза",978-954-389-330-0,,,ЕРА,2015,,"Лилия Анастасова",,,,,,Еми,,2019-03-18T10:34:28+02:00,2024-03-31T12:11:59+03:00
14785,"Звездата на гибелта",,,"Александър Драганов",,,хартия,204,мека,"Героическо фентъзи (Меч и магия)","···················· Българско фентъзи",978-619-911-155-0,,първо,ИвиПет,2018,,"Светла Филчева",,,,"Стоян Атанасов",,cattiva2511,,2021-03-10T12:10:41+02:00,2024-03-25T15:35:26+02:00
11746,"Законите на злото",,,"Донко Найденов",,,хартия,290,мека,"Съвременна литература на ужаса; Психологически хорър; Свръхестествено","···················· Съвременни български романи и повести",978-619-735-492-8,,първо,"GAIANA Book&Art Studio",2020,,"Кети Илиева",,,,,,cattiva2511,,2020-01-29T14:13:02+02:00,2024-03-24T14:52:07+02:00
20112,"Денят на терора","11 септември 2001",,"Дан Думитреску","Зорница Крушарска",,хартия,696,мека,"Съвременен роман (XXI век); Документален роман","·········· Документална проза",954-649-707-X,,първо,"Сиела софт енд паблишинг",2004,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2024-03-11T09:29:57+02:00,2024-03-11T09:37:58+02:00
3997,"Хекс Хол",,,"Рейчъл Хокинс","Емилия Андонова",,хартия,240,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-685-856-6,,първо,"Софтпрес ООД",2010,"Димитър Риков",,,,,,,Еми,,2017-12-13T11:04:13+02:00,2024-02-07T13:32:49+02:00
19113,Завещанието,,,"Ф. Пол Уилсън","Павел Куц",,хартия,438,мека,"Фантастика; Трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-320-197-6,,първо,"Издателство РИВА",2009,,"Борислава Георгиева",,,,"Яна Карадимова",,Еми,,2023-08-04T14:50:03+03:00,2023-12-25T19:00:26+02:00
19734,"Читателите от Броукън Уийл препоръчват",,,"Катарина Бивалд","Румяна Василева",,хартия,376,мека,,"·········· Любовни романи и повести",978-954-389-326-3,,"първо (не е указано)","Издателство ЕРА",2014,,"Евгения Мирева",,,,,,Silverkata,,2023-12-09T21:12:37+02:00,2023-12-09T21:21:23+02:00
12862,"Съдба не се сменя","Викингска поезия",,,"Михаил Минков","Михаил Минков",хартия,,,,"·········· Поезия",954-758-007-8,,първо,"Хемус Груп",2002,,"Вера Ганчева",,,"Езекил Лападатов",,,Karel,,2020-06-17T04:15:40+03:00,2023-11-30T20:25:35+02:00
10833,Вълните,,,"Вирджиния Улф","Иглика Василева",,хартия,272,мека,,"···················· Класически романи и повести",978-954-330-204-8,"Библиотека „Класика“",първо,"ИК „Унискорп“",2014,,"Весела Кацарова",,,,,,debora,,2019-08-26T23:14:37+03:00,2023-10-20T11:11:31+03:00
19487,"Далечно плаване",,,"Вирджиния Улф","Иглика Василева",,хартия,416,мека,"Съвременен роман (XX век); Роман за съзряването","···················· Съвременни романи и повести",978-954-330-406-6,"Библиотека „Класика“",първо,"ИК „Унискорп“",2014,,"Теменужка Петрова",,,,"Анна Симеонова",,Еми,,2023-10-18T10:20:13+03:00,2023-10-18T10:31:49+03:00
19425,"Мистерията „Миша“",,,"Робърт Лъдлъм; Джеймс Коб","Мария Михайлова",,хартия,432,мека,"Политически трилър","·········· Трилър",978-954-733-576-9,,,"ИК „Прозорец“ ЕООД",2008,,"Калоян Игнатовски",,,,"Веселин Цаков",,Еми,,2023-10-04T12:27:34+03:00,2023-10-04T12:37:20+03:00
19414,"10 години и двадесет дни",,2,"Карл Дьониц","Ленко Веселинов",,хартия,320,мека,"Историческа проза; Документална проза","·········· Документална проза",978-619-243-103-7,Хроника,"второ (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Марин Гинев",,,,,,Еми,,2023-10-02T12:47:23+03:00,2023-10-02T12:58:28+03:00
19413,Философката,,,"Петер Пранге","Ваня Пенева",,хартия,392,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-099-0,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Петя Пешева",,,,,,Еми,,2023-10-02T11:38:36+03:00,2023-10-02T11:49:31+03:00
19402,"Пикник в Прованс",,,"Елизабет Бард","Катя Перчинкова",,хартия,384,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-742-215-5,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Теменужка Петрова",,,,,,Regi,,2023-09-30T18:54:39+03:00,2023-09-30T19:14:37+03:00
1969,"Пътят на коприната",,,"Колин Фалконър","Еверина Пенева",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-404-2,"Избрано за вас",първо,"ИК „Унискорп“",2014,,"Нина Джумалийска",,,,"Иван Домузчиев",,Еми,,2017-05-23T13:00:38+03:00,2023-09-27T09:07:02+03:00
1994,Правосъдие,,,"Карън Робърдс","Силвия Желева",,хартия,352,мека,"Любовен роман; Трилър; Съдебен трилър; Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза","978-954-17-0290-1; 978-954-17-0284-0",,първо,"ИК „Калпазанов“",2014,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2017-05-23T19:15:37+03:00,2023-09-22T10:24:39+03:00
19321,"С Хитлер до края",,,"Хайнц Линге","Екатерина Войнова",,хартия,200,мека,"Документална проза","·········· Документална проза",978-954-733-788-6,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Марин Гинев",,,,,,Еми,,2023-09-13T09:36:26+03:00,2023-09-13T09:44:08+03:00
19313,Принчипесата,,,"Петер Пранге","Ваня Пенева",,хартия,392,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-040-2,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,Еми,,2023-09-11T14:48:44+03:00,2023-09-11T15:04:34+03:00
19312,Бунтарката,"Мис Емили Пакстън",,"Петер Пранге","Ваня Пенева",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-098-3,"Избрано за вас",първо,"ИК „Унискорп“",2007,,"Петя Пешева",,,,,,Еми,,2023-09-11T13:02:43+03:00,2023-09-11T13:19:36+03:00
19233,"Леден блясък","Власт и пари, истината за Титаник",,"Луиз Патън","Цветана Генчева",,хартия,360,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-1074-2,,първо,"Сиела Норма АД",2012,,"Венелин Митев",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2023-08-29T10:46:31+03:00,2023-08-29T11:02:06+03:00
19058,Москва-ква-ква,"(сцени от 50-те години)",,"Василий Аксьонов","Здравка Петрова; Надя Попова (стихове)",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-9772-70-8,,първо,"Факел експрес",2010,,"Георги Борисов",,,,"Виктор Паунов",,Еми,,2023-07-23T14:09:06+03:00,2023-07-23T14:22:15+03:00
18995,"Младенецът и дяволът; Мъката на разбитото сърце",,"филм първи; филм втори","Борис Акунин","Денис Коробко",,хартия,368,мека,,"·········· Исторически романи и повести",978-954-365-150-4,,първо,"Издателство „Еднорог“",2014,,"Боряна Джанабетска",,,,,,Еми,,2023-07-07T08:00:17+03:00,2023-07-07T08:12:14+03:00
18981,"Дзен и изкуството да се поддържа мотоциклет","Изследване на ценностите",,"Робърт М. Пърсиг","Павел Главусанов",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-597-295-9,"Класика (ФАМА)",трето,ФАМА,2007,,"Игор Шемтов",,,"Олга Стоянова",,,Еми,,2023-07-04T10:23:03+03:00,2023-07-04T10:33:00+03:00
18879,Инсомния,,,"Венета Райкова",,,хартия,304,мека,,"···················· Съвременни български романи и повести",978-619-164-235-9,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2016,,"Мария Чунчева",,,,"Фиделия Косева",,Еми,,2023-06-12T09:12:55+03:00,2023-06-12T09:22:25+03:00
9687,Ускорение,,,"Дийн Кунц","Стоянка Илчева",,хартия,300,мека,Трилър,"·········· Трилър",978-954-529-895-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T13:31:47+03:00,2023-05-01T08:26:22+03:00
18649,"Къщата на джамията",,,"Кадер Абдола","Николина Сиракова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-491-792-0,Отвъд,първо,"Издателство „Жанет 45“",2012,,"Надежда Розова",,,,,,Еми,,2023-04-26T07:39:05+03:00,2023-04-26T07:55:05+03:00
9035,"Теодор Буун; Скандалът",,,"Джон Гришам","Надежда Розова",,хартия,192,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-408-8,,първо,Обсидиан,2016,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; Shutterstock",,Еми,,2019-03-01T12:54:28+02:00,2023-04-23T07:19:50+03:00
3241,"Спомен за моите тъжни проститутки",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,110,"твърда с обложка","Постмодерен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-412-077-1,,първо,"Издателство „Лъчезар Минчев“",2017,,"Лъчезар Минчев",,,"Езекил Лападатов",,,NomaD,,2017-10-01T00:06:52+03:00,2023-04-11T10:21:53+03:00
9669,Блясък,,,"Ана Годбърсън","Цветана Генчева",,хартия,320,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-44-0,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън",,Еми,vesi_libra,2019-05-12T19:14:52+03:00,2023-04-06T12:02:14+03:00
9670,Клюки,,,"Ана Годбърсън","Цветана Генчева",,хартия,336,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-8657-27-3,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Карин Пиарсън",,Еми,vesi_libra,2019-05-12T20:13:17+03:00,2023-04-06T09:43:55+03:00
18534,"Убийства в Бейоглу","Престъпления в сърцето на Истанбул",,"Ахмед Юмит","Йорданка Бибина",,хартия,448,мека,,"·········· Криминална проза",978-954-733-861-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Гергана Рачева",,,,"Веселин Цаков",,Еми,,2023-04-02T06:52:20+03:00,2023-04-02T07:01:11+03:00
18502,"Събирачът на светове",,,"Илия Троянов","Маргарит Жеков",,хартия,480,мека,,"···················· Пътешествия и експедиции",978-954-28-0104-7,,първо,"Сиела — софт енд паблишинг",2007,,"Бисера Дакова",,,"Божидар Стоянов",,,Еми,,2023-03-27T06:35:59+03:00,2023-03-27T06:47:10+03:00
4922,"В дома на червея",,,"Джордж Р. Р. Мартин","Богдан Русев",,хартия,124,твърда,,"···················· Фентъзи",978-954-28-2481-7,,първо,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,Еми,,2018-03-11T22:53:50+02:00,2023-03-20T16:47:36+02:00
18453,"Ранима близост",,,"Софи Хана","Сашка Георгиева",,хартия,408,мека,"Психологически трилър","·········· Трилър",978-954-330-352-6,"Четиво на един дъх",първо,"ИК „Унискорп“",2013,,"Манол Виденов",,,,"Иван Домузчиев",,Еми,,2023-03-16T06:34:27+02:00,2023-03-16T06:45:48+02:00
7654,"Игра на лъжи",,,"Клеър Макинтош","Коста Сивов",,хартия,364,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",978-954-28-2664-4,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2018-10-30T09:43:59+02:00,2023-03-11T10:31:16+02:00
8277,"Черният списък",,,"Брад Тор","Емилия Карастойчева",,хартия,360,мека,"Политически трилър","·········· Трилър",978-954-389-236-5,Ератрилър,"първо (не е указано)","ИК „Ера“",2013,,"Лилия Анастасова",,,,,,Silverkata,,2018-12-23T12:55:41+02:00,2023-03-09T09:41:58+02:00
7995,"Тайният орден",,,"Брад Тор","Теодора Давидова",,хартия,392,мека,,"·········· Трилър",978-954-389-263-1,Ератрилър,първо,„Ера“,2013,,"Евгения Мирева",,,,,,Silverkata,,2018-11-26T20:10:55+02:00,2023-03-09T09:41:00+02:00
8275,"Необявена война",,,"Брад Тор","Емилия Карастойчева",,хартия,344,мека,"Политически трилър; Трилър","·········· Трилър",978-954-389-329-4,Ератрилър,"първо (не е указано)","ИК „Ера“",2015,,"Евгения Мирева",,,,,,Silverkata,,2018-12-23T12:39:56+02:00,2023-03-09T09:40:02+02:00
18377,"Странна случка с куче през нощта",,,"Марк Хадън","Правда Митева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-330-389-2,"Литературни звезди",второ,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,Еми,,2023-03-02T09:02:37+02:00,2023-03-02T09:13:29+02:00
18282,"Холивудски грешници",,,"Виктория Фокс","Грета Керемидчиева",,хартия,496,мека,"Дамска проза; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-1143-5,,първо,"Сиела Норма АД",2012,,"Мариана Шипковенска",,,,"Любомир Пенов",,Еми,,2023-01-25T11:33:30+02:00,2023-01-25T11:48:49+02:00
18281,Ние,,,"Дейвид Никълс","Емилия Карастойчева",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-389-317-1,,"първо (не е указано)","Издателство ЕРА",2014,,"Евгения Мирева",,,,,,Еми,,2023-01-25T11:05:29+02:00,2023-01-25T11:16:31+02:00
18276,"Огънят на пустинята","Роман за Африка",,"Карен Винтер","Жанина Драгостинова",,хартия,384,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-9535-39-6,,първо,"Издателство „Вакон“",2012,,"Вихра Василева",,,,,,Еми,,2023-01-24T19:07:27+02:00,2023-01-24T19:15:06+02:00
18101,"Ръкописът на маите",,,"Марио Рийдинг","Иван Дионисиев",,хартия,392,мека,"Исторически трилър; Криминална литература; Приключенска литература","·········· Трилър",978-954-330-391-5,"Избрано за вас",първо,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,Еми,,2022-12-07T09:17:36+02:00,2022-12-07T09:31:06+02:00
18032,"Другата Болейн",,,"Филипа Грегъри","Владка Кочешкова",,хартия,720,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-021-7,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-11-27T11:38:14+02:00,2022-11-27T11:46:53+02:00
3246,"Невидимият свят",,,"Ан Плишота; Сандрин Волф","Радост Владимирова",,хартия,488,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-320-393-2,,първо,"Рива ЕООД",2012,,,,,,,,Еми,,2017-10-02T21:44:54+03:00,2022-11-16T12:53:37+02:00
15904,"Кръстосани пътища",,,"Марион Дели","Олга Тодорова; Сирак Скитник",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-108-7,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:55:51+03:00,2022-11-14T10:56:04+02:00
6856,"Гробовни тайни",,,"Саймън Бекет","Яна Маркова",,хартия,320,мека,,"·········· Трилър",978-619-151-042-9,,първо,"СофтПрес ООД",2013,"Димитър Риков","Росица Златанова",,,,,,Еми,debora,2018-08-12T13:37:02+03:00,2022-10-23T12:11:25+03:00
7709,"Шепотът на мъртвите",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-954-685-704-0,"Хит Трилър",първо,"Софтпрес ООД",2012,"Димитър Риков","Росица Златанова",,,,,,Еми,,2018-11-03T12:18:27+02:00,2022-10-23T12:11:09+03:00
17739,"Червеният април",,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,320,мека,"Политически трилър","·········· Трилър",978-954-330-170-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2022-10-05T09:03:23+03:00,2022-10-05T09:14:44+03:00
8813,"Книжарница на колела",,,"Джени Колган","Мария Михайлова",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-742-227-8,"Пътувай и обичай",първо,Слънце,2016,,"Милка Рускова",,,,"Кремена Петрова",,Silverkata,,2019-02-08T08:03:37+02:00,2022-09-30T23:37:13+03:00
8398,"Алеята на светулките",,,"Кристин Хана","Силвия Желева",,хартия,480,мека,"Роман за съзряването; Съвременен любовен роман; Съвременен роман (ХXI век); Чиклит","···················· Съвременни романи и повести",978-954-.17-0288-8,,първо,"Издателство „Калпазанов“",2014,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-02T12:34:00+02:00,2022-09-20T20:20:17+03:00
17527,Историкът,,,"Елизабет Костова","Невяна Хаджийска",,хартия,728,мека/твърда,"Исторически трилър; Историческо фентъзи","·········· Исторически романи и повести","954-649-843-2; 978-954-649-837-3",,първо,"Сиела — софт енд паблишинг",2005,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2022-09-04T13:47:20+03:00,2022-09-04T14:01:46+03:00
7765,"Стъклени гейши",,,"Сузана Куин","Силвия Падалска",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-769-299-2,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов",,,Еми,debora,2018-11-07T09:41:18+02:00,2022-08-17T07:47:48+03:00
7936,"Абсолютната неограниченост","Древната хавайска система за благополучие, здраве, хармония и още много",,"Д-р Джо Витале; д-р Хю Лен","Маргарита Христова",,хартия,264,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-268-8,"Библиотека „locus spiritualis“","второ (не е указано)","intense, Локус Пъблишинг ЕООД",2018,,"Саша Александрова",,,,,,Еми,,2018-11-21T10:29:38+02:00,2022-08-14T13:33:38+03:00
6790,Отмъстителят,,,"Крис Картър","Юлия Чернева",,хартия,304,мека,,"·········· Трилър",978-954-389-357-7,Ератрилър,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,Еми,,2018-08-07T20:29:00+03:00,2022-08-13T21:52:05+03:00
10855,"Гръмотевичния щит",,,"Дейвид Гемел","Симеон Цанев",,хартия,509,мека,"Епическо фентъзи; Исторически приключенски роман; Историческо фентъзи; Митологично фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-05-9305-2228,,"първо (не е указано)",ИнфоДАР,2008,,"Милена Иванова",,,,,,sqnka,,2019-08-30T17:34:55+03:00,2022-07-30T16:27:49+03:00
15143,Капанът,,,"Мелани Раабе","Петя Пешева",,хартия,320,мека,"Психологически трилър; Мистерия; Трилър на отмъщението","·········· Трилър",978-954-389-388-1,,"първо (не е указано)","Издателство ЕРА",2016,,"Лилия Анастасова",,,,,,Еми,,2021-05-09T17:04:29+03:00,2022-07-30T14:01:41+03:00
15190,"Тайният живот на Шекспир",,,"Джъд Морган","Мария Михайлова",,хартия,432,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-433-2,"Избрано за вас",първо,"ИК „Унискорп“",2016,,"Нина Джумалийска",,,,"Мила Янева",,Regi,,2021-05-15T18:32:35+03:00,2022-07-13T16:56:18+03:00
17265,"Деветият камък",,,"Кайли Фицпатрик","Анна Орешкова",,хартия,384,мека,"Криминален трилър; Приключенска литература","·········· Криминална проза",978-954-28-0940-1,,първо,"ИК „Сиела“",2011,,"Албена Стамболова",,,,,,Regi,,2022-07-01T13:38:23+03:00,2022-07-04T10:33:30+03:00
17245,"Коза Ностра","Съдията и „мъжете на честта“",,"Джовани Фалконе; Марчеле Падовани","Галя Спасова",,хартия,136,мека,,"·········· Документална проза",,"Библиотека „Черната котка“: Сто книги","първо (не е указано)","Издателска къща „Петекс-Petex“",1993,,"Миглена Герова",,,"Олга Александрова","Борислав Ждребов",,Еми,,2022-06-27T14:13:04+03:00,2022-06-27T14:40:37+03:00
7565,"Виждам те",,,"Клеър Макинтош","Коста Сивов",,хартия,424,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-28-2303-2,,първо,"Сиела Норма АД",2017,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2018-10-19T14:29:01+03:00,2022-06-19T10:56:27+03:00
17169,"Жената със затворени очи",,,"Пиер Лермит","А. Митиков; В. Каратеодоров",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-020-X,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2022-06-06T08:16:40+03:00,2022-06-06T08:24:52+03:00
16965,"158 удара в минута",,,"Димитър Калбуров",,,хартия,160,мека,,"···················· Съвременни български романи и повести",978-619-7540-00-0,,"първо (не е указано)","Пощенска кутия за приказки",2019,,,,,,,,Еми,,2022-04-20T09:50:17+03:00,2022-04-20T09:54:32+03:00
16893,"Всички можем да летим",,,"Мадлен Алгафари",,,хартия,224,твърда,,"···················· Съвременна българска поезия",978-954-91867-3-4,,първо,"„Джуниър партнърс“ ЕООД",2007,,,,,,,,Еми,,2022-03-30T08:59:05+03:00,2022-03-30T09:11:37+03:00
1718,"Никога не си сама",,,"Никълъс Спаркс","Красимира Абаджиева",,хартия,304,мека,Трилър,"·········· Трилър",978-954-389-401-7,,първо,ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-04-20T11:11:50+03:00,2022-02-27T11:49:35+02:00
16603,"… А те прелитат нощем","Кратки истории на болката",,"Тео Буковски",,,хартия,194,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7456-61-5,,първо,"Библиотека България",2021,,"Cuмeoн Acnapyxoв",,,,"Светослава Мадарова; Десислава Грамадникова",,cattiva2511,,2022-01-30T13:06:18+02:00,2022-02-14T22:22:12+02:00
16611,"Нощта на откраднатите целувки",,,"Кейси Уест","Емилия Ничева-Карастойчева",,хартия,200,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-35-7526-8,"Емас тийн",първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2022-01-31T09:16:47+02:00,2022-01-31T09:26:35+02:00
5073,"Ледената принцеса",,,"Камила Лекберг","Неда Димова-Бренстрьом",,хартия,352,мека,,"·········· Криминална проза",978-954-529-937-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-03-23T09:13:22+02:00,2022-01-22T19:46:21+02:00
9929,"Ти срещу мен",,,"Джени Даунам","Маргарита Терзиева",,хартия,368,мека,,"···················· Романи и повести за деца",978-619-164-045-4,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2013,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,sqnka,2019-06-01T13:50:26+03:00,2022-01-05T19:16:36+02:00
8790,Мъждене,,,"Ане Холт; Евен Холт","Ева Кънева",,хартия,440,мека,"Криминална литература","·········· Криминална проза",978-954-357-293-9,Криминале,първо,"ИК „Емас“",2015,,,,,,,,Silverkata,,2019-02-07T07:52:15+02:00,2021-11-29T20:34:14+02:00
8802,"Група 25","Четвъртият случай на инспектор Стубьо",,"Ане Холт","Ева Кънева",,хартия,480,мека,,"·········· Криминална проза",978-954-357-228-1,Криминале,първо,"ИК „Емас“",2012,,,,,,,,Silverkata,,2019-02-07T12:57:24+02:00,2021-11-22T10:08:38+02:00
11006,"Дракони в Порутения замък",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,272,мека,"Кратки прозаични жанрове; Детска фантастика","···················· Съвременна проза: разкази и новели",978-954-733-843-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Петя Петкова",,,,"Mark Beech",,debora,,2019-09-21T19:15:21+03:00,2021-11-22T07:39:06+02:00
16231,"Странен човек; Победен гръм да се раздава!","Мистично; Фронтови етюд","филм пети; филм шести","Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Кинороман; Мистерия; Приключенска литература","·········· Исторически романи и повести",978-954-365-165-8,,първо,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,,"Игорь Сакуров",Silverkata,,2021-11-14T11:56:04+02:00,2021-11-14T12:08:43+02:00
16222,"Летящият слон; Децата на луната","Въздушни приключения; Декадентски етюд","филм трети; филм четвърти","Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Мистерия; Мистерия; Кинороман; Приключенска литература","·········· Исторически романи и повести",978-954-365-159-7,,първо,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев","Игорь Сакуров",Silverkata,,2021-11-12T19:27:32+02:00,2021-11-14T12:03:44+02:00
2846,"Старото дете",,,"Зое Бек","Денис Коробко",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-365-168-9,,първо,„Еднорог“,2015,"Боряна Джанабетска","Издателство ""Еднорог""",,,,"Христо Хаджитанев",,egesihora,,2017-08-29T13:10:33+03:00,2021-11-12T14:11:53+02:00
5841,"Теодор Буун; Беглецът",,,"Джон Гришам","Надежда Розова",,хартия,216,мека,"Детска и юношеска литература","·········· Криминална проза",978-954-769-384-5,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов",Shutterstock,,Еми,,2018-05-19T14:48:38+03:00,2021-11-12T08:48:42+02:00