id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17109,Басни,,,"Стоян Михайловски",,,хартия,80,мека,"Басня в стихове","·········· Басни",978-954-26-0184-0,"Детско-юношеска класика „Златно перо“","второ преработено издание","Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T16:47:40+03:00,2022-05-24T17:05:58+03:00
19859,"Еротична интелигентност","Тайната на желанието в дълготрайните връзки",,"Естер Перел","Емилия Илиева-Крайнова; Естер Гомбаш; Нина Гомбаш",,хартия,268,мека,"Приложна психология; Психология; Семейни отношения","···················· Приложна психология",978-954-92397-8-2,,"второ преработено издание",Векста,2013,,,,,,,,Silverkata,,2024-01-20T22:19:30+02:00,2024-05-07T21:13:19+03:00
11713,"Книга за ловеца и риболовеца",,,,,"Ради Царев",хартия,360,твърда,,"···················· Справочници",,,"второ преработено издание","Държавно издателство „Земиздат“",1980,,"Ради Царев",,"Петър Кръстев","Васил Младжов","Михаил Макариев",,Еми,,2020-01-24T09:33:50+02:00,2020-01-24T09:46:04+02:00
1214,"Кървавата разплата на Тарзан",,,"Едгар Бъроуз","Александър Порняков",,хартия,136,мека,,,,Тарзан,"второ преработено издание","Art Balkanique Co",1991,,,,,,,,Rinaldo,,2017-02-13T11:47:03+02:00,2019-12-12T13:38:09+02:00
1642,"Полезни съвети и рецепти за всички",,,"Петър Г. Миладинов",,,хартия,456,твърда,Наръчник,"·········· Домашен бит и семейство",,,"Второ преработено издание","Държавно издателство „Техника“",1984,,,,"Вихра Стоева","Цветана Поповска","Слав Даскалов",,dao,,2017-04-10T13:46:11+03:00,2017-09-12T07:37:43+03:00
1215,"Синът на Тарзан и неговите приключения",,,"Едгар Бъроуз","К. Чикурски",,хартия,148,мека,,,,Тарзан,"второ преработено издание","Art Balkanique Co",1991,,,,,,,,Rinaldo,,2017-02-13T11:58:12+02:00,2018-07-15T10:11:21+03:00
203,"Тарзан и неговите зверове",,,"Едгар Бъроуз","Ал. Порняков",,хартия,144,мека,Приключения,"·········· Приключенска литература",,Тарзан,"Второ преработено издание","ART BALKANIQUE Co",1990,,,,,,,,dao,,2016-12-09T22:04:27+02:00,2018-07-15T10:10:46+03:00
2219,"Токозахранващи устройства",,,"Николай Стефанов",,,хартия,224,Мека,,"···················· Учебна литература",978-954-03-0564-6,,"Второ преработено издание, четвърта допечатка",„Техника“,2010,,,,,"Иван Георгиев","Любомир Михайлов",,Еми,,2017-06-06T13:41:32+03:00,2017-06-06T13:41:32+03:00
7385,"Четвъртата височина",,,"Елена Илина",,,хартия,348,твърда,"Биографичен роман; Детска и юношеска литература; Документален роман; Образователен роман","·········· Детска литература",,"Библиотека „Любими книги и герои“","второ (преработено)","„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Вера Филипова",,"Мария Недкова",,"Жана Костуркова",,Еми,,2018-10-04T20:47:47+03:00,2019-01-08T11:25:10+02:00
4629,"Човекът и природата 3. клас","Учебник за 3. клас",,"Максим Максимов; Ани Епитропова",,,хартия,,Мека,,"···················· Учебна литература",978-954-18-0591-6,,"Второ преработено издание","Булвест 2000",2011,,"Тони Митрашкова",,,,,"Веселин Праматаров",in82qh,,2018-02-14T17:15:22+02:00,2018-10-11T12:11:01+03:00
