id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14110,"Бандитите на Аризона",,,"Гюстав Емар","Борис Миндов",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-11-19T09:47:57+02:00,2020-11-29T10:01:30+02:00
9000,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,272,мека,,"·········· Трилър",978-954-399-251-5,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-26T10:57:47+02:00,2021-04-16T07:10:12+03:00
9445,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,352,мека,,"·········· Трилър",978-954-311-095-7,,първо,"Весела Люцканова",2011,,"Весела Люцканова",,,,"Йоана Милева",,Еми,,2019-04-20T23:43:01+03:00,2019-04-20T23:58:25+03:00
6052,"Вкусът на сезона",,,"Оливия Голдсмит","Румяна Радева; Лидия Шведова",,хартия,704,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8240-17-3,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов","""Топ Тайп""; Алберто Рицо",,Еми,,2018-06-05T11:44:50+03:00,2019-09-02T10:28:53+03:00
5002,"Гореща зона",,,"Беър Грилс","Венцислав Божилов",,хартия,448,мека,"Боен екшън; Съвременен роман (ХXI век)","·········· Трилър",978-954-655-721-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Еми,,2018-03-19T13:22:40+02:00,2022-05-28T16:54:02+03:00
20184,"Забранена зона",,,"Дъглас Престън; Линкълн Чайлд","Марин Загорчев",,хартия,400,мека,Трилър,"·········· Трилър",978-954-9625-36-3,"Трилър (Коала, Ергон)",второ,"ИК „Ергон“",2009,,"Сергей Райков",,,,,,Еми,,2024-03-30T13:30:50+02:00,2024-03-30T13:42:36+02:00
8694,"Забранена зона",,,,"(не е указан)",,хартия,152,мека,"Научна фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика","·········· Фантастика",,,,"„Ал. Христов“ (не е указан)",б.г.,,,,,,,,Karel,,2019-01-29T00:22:17+02:00,2019-01-30T02:17:14+02:00
12991,"Загадката на Зона 51",,,"Карол Марш","Евелина Пенева",,хартия,176,мека,"Детска и юношеска литература; Приключенска литература; Мистерия","···················· Романи и повести за деца",978-954-8055-94-9,"Световна криминална серия",първо,Монт,2012,,"Росица Койчева",,,,,,debora,,2020-06-30T18:07:34+03:00,2020-06-30T19:49:11+03:00
16466,Зона,,,"Джак Ланс","Теменужка Тулева",,хартия,256,мека,"Психологически трилър; Свръхестествено; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Трилър",978-954-690-074-6,,първо,"Издателство Делакорт",2016,,"Мила Иванова",,,,"Rad Design — Switzerland",,Еми,,2022-01-06T11:59:48+02:00,2022-10-19T11:13:20+03:00
762,"Зона 51: Граалът",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,288,мека,Трилър,"···················· Научна фантастика",954-585-296-8,"Серия 3000",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Ripcho,,2017-01-17T18:49:09+02:00,2021-09-30T06:27:47+03:00
763,"Зона 51: Екскалибур",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,256,мека,Трилър,"···················· Научна фантастика",954-585-380-8,"Серия 3000",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-17T18:53:53+02:00,2021-09-30T06:30:18+03:00
764,"Зона 51: Истината",,,"Робърт Дохърти","Крум Бъчваров",,хартия,272,мека,Трилър,"···················· Научна фантастика",954-585-457-X,"Серия 3000",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-17T18:56:36+02:00,2021-09-30T06:32:21+03:00
766,"Зона 51: Легендата",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,272,мека,Трилър,"···················· Научна фантастика",954-585-602-5,"Серия 3000",първо,"ИК „Бард“ ООД",2005,,"Радка Бояджиева",,,,,,Ripcho,,2017-01-17T19:03:35+02:00,2021-09-30T06:35:14+03:00
759,"Зона 51: Мисията",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,288,мека,Трилър,"···················· Научна фантастика",954-585-067-1,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Ripcho,,2017-01-17T18:41:10+02:00,2021-09-29T13:27:27+03:00
718,"Зона 51: Началото",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,320,мека,Трилър,"···················· Научна фантастика",954-585-010-8,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Ripcho,,2017-01-13T21:39:03+02:00,2021-09-29T12:46:32+03:00
765,"Зона 51: Носферату",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,256,мека,Трилър,"···················· Научна фантастика",954-585-544-4,"Серия 3000",първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Ripcho,,2017-01-17T19:00:06+02:00,2021-09-30T06:33:48+03:00
719,"Зона 51: Отговорът",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,256,мека,Трилър,"···················· Научна фантастика",954-585-047-7,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Ripcho,,2017-01-13T21:49:01+02:00,2021-09-29T12:58:56+03:00
760,"Зона 51: Сфинксът",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,320,мека,Трилър,"···················· Научна фантастика",954-585-085-X,"Серия 3000",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-17T18:45:27+02:00,2021-09-30T06:25:36+03:00
19042,Зоната,,,"Линкълн Чайлд","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-655-030-9,"Кралете на трилъра","първо (не е указано)","ИК „БАРД“ ООД",2009,,,,,,,,Silverkata,,2023-07-20T20:54:58+03:00,2023-07-20T21:09:07+03:00
5449,"Зоната на сенките",,,"Айрис Йохансен; Рой Йохансен","Силвия Желева",,хартия,320,мека,,"·········· Трилър",978-954-17-0281-9,,първо,Kalpazanov,2013,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-04-16T14:43:13+03:00,2018-04-16T14:51:13+03:00
2823,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,376,мека,"Психотрилър; Психологически хорър; Свръхестествено; Социална фантастика","·········· Трилър",,,второ,"Art Balkanique Co",1990,,"Цветана Панициду",,,,"Гриша Господинов",,vesi_libra,,2017-08-23T21:07:02+03:00,2017-09-20T23:45:29+03:00
14715,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,464,"мека с обложка","Мистично фентъзи; Психологически хорър; Свръхестествено; Социална фантастика; Хорър (литература на ужаса)","···················· Хорър",,,,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Еми,,2021-03-02T08:28:46+02:00,2021-03-02T08:46:38+02:00
5016,"Мъртвата зона",,,"Стивън Кинг","не е указано",,хартия,368,мека,"Мистично фентъзи; Политически трилър; Психологически трилър; Свръхестествено; Социална фантастика; Хорър (литература на ужаса)","···················· Хорър",,,,"Артик 5 (не е указан)","1992 (не е указана)",,,,,,,,NEVIDIMIA,,2018-03-20T11:23:54+02:00,2021-07-08T13:02:56+03:00
1517,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,384,Мека,,"···················· Хорър",,,първо,"ДИ „Народна култура“",1986,,"Мария Донева",,"Стефан Десподов","Олга Стоянова","Гриша Господинов",,Ripcho,,2017-03-15T13:04:58+02:00,2021-10-08T07:48:07+03:00
12757,"Ние и зоната",,,"Мария Генкова-Папазова; Аделина Деветакова-Куруиванова; Радиана Станоева-Калейчева",,,хартия,,мека,,"···················· Здраве и алтернативна медицина",978-954-357-045-4,,първо,"ИК „Емас“",2003,,,,,,"Борис Драголов",,NEVIDIMIA,,2020-06-07T14:05:42+03:00,2020-06-07T14:26:14+03:00
558,"Нулева зона",,,"Херберт Франке","Лидия Капонова",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Людмила Стоянова","Каталина Събева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T12:10:29+02:00,2017-01-06T12:10:29+02:00
10393,"Оръжията на Зоната",,,"Андрей Левицки","Васил Стоянов",,цифров,,,,"···················· Научна фантастика",,,първо,Читанка,2018,,,,,,,,Еми,,2019-06-30T21:27:38+03:00,2019-06-30T22:11:49+03:00
6467,"Резонансно-изоморфният принцип",,,"Кубрат Томов",,,хартия,264,мека,"Алтернативни възгледи и теории; Научна студия; Психология; Физика","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1972,,"Цветан Кардашев",,"Румен Ракшиев","Лиляна Коларова","Иван Марков",,Karel,,2018-07-06T00:54:18+03:00,2020-01-20T04:11:01+02:00
10727,"Сенчеста зона",,,"Джефри Дивър","Маргарита Терзиева",,хартия,432,мека,,"·········· Трилър",978-954-389-100-9,Ератрилър,"първо (не е указано)",ЕРА,2010,,"Лилия Анастасова",,,,,,Еми,,2019-08-14T09:19:26+03:00,2019-08-14T09:26:47+03:00
15140,"Синята зона",,,"Ч. Дж. Бокс","Венера Атанасова",,хартия,368,мека,,"·········· Трилър",978-954-26-1010-6,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-05-08T12:46:57+03:00,2022-08-07T11:07:02+03:00
483,"Синята зона",,,"Андрю Грос","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-585-930-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,ventcis,,2017-01-03T10:13:10+02:00,2017-10-27T12:39:29+03:00
