id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14145,"Аз съм облак",,,"Дагмар Кекуле","Мирослава Николова",,хартия,144,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1987,,"Калина Захариева",,"Борис Бранков","Костадинка Апостолова","Грозко Ангелов",,Еми,,2020-11-25T09:09:28+02:00,2020-11-25T09:18:09+02:00
16970,"Бягай… обичам те",,,"Кирил Топалов",,,хартия,,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“","второ (грешно указано първо)","Издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Евгени Томов",,Еми,,2022-04-21T15:05:55+03:00,2022-04-21T15:18:36+03:00
14146,"Виновникът не е между нас",,,"Сергей Иванов","Лиляна Райнова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1989,,"Елена Захариева",,"Борис Бранков","Костадинка Апостолова","Маргарита Сандева",,Еми,,2020-11-25T09:54:33+02:00,2020-11-25T10:00:03+02:00
13983,"Влюбих се","Разкази за първата обич",,"Кирил Божилов",,,хартия,168,мека,"Детска и юношеска литература; Разкази за деца; Съвременна проза (XX век)","···················· Разкази за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1987,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Галина Павлова",,Еми,,2020-11-03T10:45:50+02:00,2020-11-14T17:25:55+02:00
14387,"Завръщането на юнгата",,,"Константин Площаков",,,хартия,136,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Жана Бехар",,Еми,,2021-01-03T10:10:15+02:00,2021-01-03T10:17:04+02:00
14388,Загадка,"Повести и разкази за първата любов",,,"Ани Божкова; Иванка Васева; Лиляна Минкова; Дина Панайотова; Здравка Петрова; Весела Сарандева; Недялка Христова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,,,,,"Людмил Асенов",,Еми,,2021-01-03T10:33:12+02:00,2021-01-03T11:06:48+02:00
14379,"Зелени кестени",,,"Януш Домагалик","Антоанета Балканджиева",,хартия,200,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1989,,"Вяра Малджиева","Лъчезар Мишев","Борис Бранков","Костадинка Апостолова","Венелин Съйков",,Еми,,2021-01-02T08:43:32+02:00,2021-01-02T08:59:22+02:00
3557,"Невъзможното момиче",,,"Елишка Хорелова","Невена Захариева",,хартия,144,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"ДИ „Отечество“",1988,,"Лъчезар Мишев",,"Йова Чолакова","Костадинка Апостолова","Иваничка Панчева",,Silverkata,,2020-12-08T08:03:33+02:00,2020-12-08T08:03:33+02:00
14417,"Поправка на допуснатите грешки",,,"Юрий Поляков","Татяна Балова",,хартия,136,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1988,,,,"Борис Бранков","Костадинка Апостолова","Марио Вътков",,Еми,,2021-01-08T06:24:52+02:00,2021-01-08T06:31:41+02:00
14155,"Уличка „Влюбените“",,,"Олга Кръстева",,,хартия,144,мека,"Българска проза","···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Венелин Съйнов",,Еми,,2020-11-27T09:52:56+02:00,2020-11-27T09:59:20+02:00
