id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17704,"Абсолютен контрол",,,"Кристофър Райх","Христо Димитров",,хартия,440,мека,"Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-1774-1,,първо,"Сиела Норма АД",2015,,"Милена Братованова",,,,"Дамян Дамянов",,Еми,,2022-09-30T10:51:24+03:00,2022-09-30T10:58:41+03:00
5256,"Гневът и зората",,,"Рене Ахдие","Христо Димитров",,хартия,416,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-28-1971-4,"Ciela teen",първо,"Сиела Норма АД",2016,,,,,,,,egesihora,,2018-04-06T12:10:20+03:00,2022-05-28T09:46:48+03:00
19600,"Груба справедливост",,,"Лайза Скоталайн","Христо Димитров",,хартия,372,мека,"Съдебен трилър","·········· Трилър",954-649-526-3,,първо,"Сиела  — софт енд паблишинг",2002,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2023-11-08T14:05:15+02:00,2023-11-08T20:27:14+02:00
1931,"Дзен в изкуството да пишеш",,,"Рей Бредбъри","Христо Димитров",,хартия,208,мека,,"···················· Есета",978-954-28-2286-8,,първо,"Сиела Норма АД",2017,,"Невена Дишлиева-Кръстева",,,,"Дамян Дамянов",,Еми,,2017-05-21T17:53:06+03:00,2021-04-03T12:33:49+03:00
15955,"Краят на октомври",,,"Лорънс Райт","Христо Димитров",,хартия,480,мека,"Медицински трилър","·········· Трилър",978-619-164-377-6,,първо,Enthusiast,2020,,"Петя К. Димитрова",,,,,,Еми,,2021-09-28T09:59:01+03:00,2021-09-28T10:12:44+03:00
13054,"Последна спирка Аушвиц",,,"Еди де Винд","Христо Димитров",,хартия,304,мека,,"···················· Мемоари",978-954-28-3181-5,,първо,"Сиела Норма АД",2020,,"Ганка Филиповска",,,,,,Еми,,2020-07-06T09:19:47+03:00,2020-07-06T09:34:28+03:00
9676,"Приказки от Англия и Шотландия",,"част 1",,"Емилия Николова; Христо Димитров",,хартия,176,мека,"Приказки; Детска литература","···················· Приказки",954-495-119-2,"Приказки на народите","второ (не е указано)","ИК „Нов Златорог“",1999,,"Кирил Кадийски","Кирил Кадийски",,,"Ивайло Николов",,vesi_libra,,2019-05-13T13:07:23+03:00,2019-05-13T13:14:00+03:00
9949,"Розата и камата",,,"Рене Ахдие","Христо Димитров",,хартия,432,мека,,"···················· Фентъзи",978-954-28-2448-0,"Ciela teen",първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,,,Еми,debora,2019-06-01T19:04:03+03:00,2019-06-04T00:45:01+03:00
4770,"Тайната на сътворението",,,"Том Нокс","Христо Димитров",,хартия,384,мека,,"·········· Трилър",978-954-733-636-0,,първо,"ИК „Прозорец“ ЕООД",2009,,"Невена Дишлиева-Кръстева",,,,"Виктор Паунов",,Еми,,2018-02-26T08:37:32+02:00,2018-02-26T08:43:53+02:00
5699,"Твърде лош, за да умре",,,"Франсин Матюс","Христо Димитров",,хартия,348,мека,,"···················· Военна проза",978-954-28-1909-7,,първо,"„Сиела Норма“ АД",2015,,,,,,,,NEVIDIMIA,,2018-05-05T14:23:01+03:00,2021-11-30T10:16:29+02:00
5396,"Фатална жена",,,"Джон Лескроарт","Христо Димитров",,хартия,528,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-28-1734-5,,първо,"„Сиела Норма“ АД",2015,,"Милена Братованова",,,,,,NEVIDIMIA,,2018-04-12T12:03:58+03:00,2021-11-29T21:56:39+02:00
17504,"Щипка вкус","100 домашни рецепти за отслабване",,"Кейт Алинсън; Кей Федърстоун","Христо Димитров",,хартия,272,твърда,,"···················· Кулинария",978-619-195-242-7,,"първо (не е указано)",Книгомания,2020,,"Мариета Цанова",,,,,,Еми,,2022-09-01T19:13:16+03:00,2022-09-01T19:22:38+03:00
10329,"Юрий Гагарин. Истината зад легендата",,,"Джейми Дорън; Пиърс Байзъни","Христо Димитров",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-28-2307-0,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,,,Еми,,2019-06-24T09:53:39+03:00,2019-06-24T10:04:41+03:00
