id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12543,"Артистът от нашата улица","Три разказа, от които първите два са си сменили местата",,"Катя Воденичарова",,,хартия,108,мека,,"···················· Разкази за деца",,,"първо (не е указано)","Български писател",1971,,"Георги Струмски",,"Магда Абазова",,"Александър Денков",,Еми,,2020-05-26T10:36:02+03:00,2020-05-26T10:42:57+03:00
4594,"Белият лоцман; Теao Немия","Повести за юноши",,"Петър Бобев",,,хартия,252,мека,"Детска приключенска литература","·········· Приключенска литература",,,второ,"Български писател",1975,,"Любен Петков",,"Кирил Гогов","Лиляна Диева","Ани Бобева","Ани Бобева",Karel,,2018-02-11T16:24:59+02:00,2021-09-29T08:03:31+03:00
4852,"Боа и диаманти","Роман за юноши",,"Петър Бобев",,,хартия,248,твърда,"Анималистичен роман; Търсене на съкровища; Детска приключенска литература","·········· Приключенска литература",,,първо,"Български писател",1979,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Стефан Марков",,Karel,,2018-03-05T11:30:41+02:00,2020-07-19T20:09:04+03:00
3482,"Война без жертви",,,"Цветан Северски",,,хартия,140,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Военно издателство",1978,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Евгения Николова",,NEVIDIMIA,,2017-10-27T11:33:46+03:00,2017-10-27T11:33:46+03:00
13158,"Гонитба из южните морета",,,"Петър Бобев",,,хартия,172,твърда,"Кратки прозаични жанрове; Детска и юношеска литература;","·········· Детска литература",,,,"Български писател",1971,,"Георги Струмски",,"Магда Абазова","Цветана Арнаудова","Ани Бобева",,debora,,2020-07-19T12:53:48+03:00,2020-07-19T16:44:22+03:00
4573,"Гори една звезда",,,"Михаил Берберов",,,хартия,76,твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“","не е указано","Военно издателство",1978,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Петър Цинцарски",,Еми,,2018-02-09T10:39:50+02:00,2018-02-09T10:39:50+02:00
8517,"Гори Тилилейски",,,"Елин Пелин",,"Кръстьо Куюмджиев",хартия,100,"твърда с обложка",,"···················· Детски стихове и гатанки",,,първо,"Български писател",1970,"Кръстьо Куюмджиев","Георги Струмски",,,"Любен Петров",,"Иван Кожухаров",Еми,,2019-01-11T13:08:29+02:00,2019-01-15T16:33:39+02:00
5297,"Една пазва светулки",,,"Иван Павлов",,,хартия,68,твърда,,"···················· Детски стихове и гатанки",,,,"Български писател",1974,,"Кръстьо Станишев",,"Кирил Гогов","Цветана Арнаудова","Иван Димов",,Еми,,2018-04-07T21:29:24+03:00,2018-04-07T21:36:04+03:00
17480,"Здравей и сбогом, Дон Кихот",,,"Димитър Гулев",,,хартия,200,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Български писател",1978,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Асен Старейшински",,Еми,,2022-08-30T08:43:36+03:00,2022-08-30T08:50:14+03:00
3479,"Искаш ли да избягаме","Повест в три части и послеслов, в който всичко се доизяснява",,"Кирил Божилов",,,хартия,172,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Държавно военно издателство",1969,,"Иван Милчев",,"Цветанка Николова",,"Георги Недялков",,NEVIDIMIA,,2017-10-27T10:56:51+03:00,2018-01-23T17:23:15+02:00
11246,"Кошничка с диви ягоди",,,"Любен Петков",,,хартия,72,мека,,"···················· Разкази за деца",,,"първо (не е указано)","Български писател",1975,,"Кръстьо Станишев",,"Стефан Груев","Любен Петров","Венцислав Антонов",,Еми,Silverkata,2019-11-03T11:05:36+02:00,2023-05-09T06:39:50+03:00
4261,"Крали Марко",,,"Иван Бурин",,,хартия,232,Мека,,,,,второ,"Български писател",1979,,"Кръстьо Станишев",,"Елена Маринчева","Лиляна Диева","Никифор Русков",,Еми,,2017-12-30T18:31:00+02:00,2017-12-30T20:40:24+02:00
5615,"Мацко при войводата",,,"Павел Спасов",,,хартия,252,твърда,,"·········· Българска литература",,,второ,"Български писател",1968,,"Кръстьо Станишев",,"Кирил Гюлеметов","Цветана Арнаудова","Христо Нейков","Христо Нейков",vesi_libra,,2018-04-27T15:54:04+03:00,2018-04-27T16:13:09+03:00
4575,"Митко, синът на отряда",,,"Трифон Палаузов",,,хартия,148,,,"·········· Българска литература",,"Библиотека „Аз съм българче“",второ,"Военно издателство",1979,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Стоимен Стоилов",,Еми,,2018-02-09T12:10:24+02:00,2018-02-09T12:10:24+02:00
9880,"Момчето със стомната",,,"Пелин Велков",,,хартия,304,"твърда с обложка","Детска и юношеска литература; Романи и повести за деца","·········· Сборници с разнообразно съдържание",,,първо,"Български писател",1977,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Петър Рашков","Петър Рашков",vesi_libra,,2019-05-29T12:53:55+03:00,2021-09-28T08:11:17+03:00
5284,"Най-близкият приятел на Коля",,,"Калина Малина",,,хартия,136,мека,,"·········· Българска литература",,,,"Български писател",1972,,"Кръстьо Станишев",,"Елена Маринчева","Лиляна Диева","Георги Трифонов",,Еми,,2018-04-07T15:58:47+03:00,2018-04-07T16:10:00+03:00
10207,"Невероятните пътешествия на Иван Прасето и Кирчо Сламката",,,"Владимир Голев",,,хартия,136,мека,"Проза за деца","···················· Романи и повести за деца",,,второ,"Издателство „Български писател“",1979,,"Любен Петков",,"Елена Маринчева","Цветана Арнаудова","Асен   Старейшински",,Karel,,2019-06-11T03:02:14+03:00,2019-06-11T03:47:38+03:00
5498,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,496,"мека; твърда","Детска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,пето,"Български писател",1973,,"Татяна Пекунова",,"Елена Маринчева","Цветана Арнаудова","Румен Райчев",,vesi_libra,,2018-04-19T09:59:44+03:00,2021-01-15T09:26:42+02:00
6118,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,460,твърда,"Детска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,,"Издателство „Български писател“",1970,,"Георги Струмски",,"Кирил Гюлеметов","Ветка Гуджунова","Румен Ракшиев",,Karel,,2018-06-09T23:39:15+03:00,2023-07-10T04:04:49+03:00
3481,"Повест за Деветия ден",,,"Борчо Обретенов",,,хартия,128,Мека,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Военно издателство",1977,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Маруся Майдачевска",,NEVIDIMIA,,2017-10-27T11:23:47+03:00,2018-01-23T14:32:17+02:00
9524,"При чудаците на Атеналп",,,"Радка Александрова",,,хартия,80,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1976,,"Любен Петков",,"Кирил Гогов","Виолета Кръстева","Никифор Русков","Никифор Русков",vesi_libra,,2019-04-29T11:40:58+03:00,2019-04-29T11:47:00+03:00
6824,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,288,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1974,,"Татяна Пекунова; Симеон Султанов",,"Елена Маринчева","Лиляна Диева","Любен Зидаров",,Karel,,2018-08-10T12:03:34+03:00,2018-08-12T04:04:26+03:00
6939,Приказки,,,"Светослав Минков",,,хартия,80,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство „Български писател“",1971,,"Кръстьо Станишев; Симеон Султанов",,"Елена Маринчева","Цветана Арнаудова","Асен Старейшински","Асен Старейшински",Karel,,2018-08-18T21:52:03+03:00,2018-08-24T22:30:44+03:00
5026,"Приказки на Шехеразада",,,"Светослав Минков",,,хартия,196,твърда,"Вълшебна приказка","···················· Приказки",,,четвърто,"Български писател",1972,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Любен Зидаров","Любен Зидаров",Karel,,2018-03-21T02:10:28+02:00,2018-06-08T19:31:53+03:00
3480,"Приключенията на едно българче",,,"Борис Ташев",,,хартия,108,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Държавно военно издателство",1970,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,NEVIDIMIA,,2017-10-27T11:11:27+03:00,2018-01-23T17:54:26+02:00
16904,Скок-подскок,,,"Асен Босев",,,хартия,72,твърда,,"···················· Детски стихове и гатанки",,,"първо (не е указано)","Български писател",1976,,"Кръстьо Станишев",,"Елена Маринчева","Любен Петров",,"Георги Анастасов",Еми,,2022-04-01T09:12:41+03:00,2022-04-01T09:21:27+03:00
13181,"Слънчеви капки",,,"Лъчезар Станчев",,,хартия,160,"твърда с обложка",,"·········· Детска литература",,,първо,"Български писател",1968,,"Георги Струмски",,"Елена Маринчева",,"Румен Скорчев",,Еми,,2020-07-22T14:41:37+03:00,2020-07-22T14:47:57+03:00
4489,"Сребърната пара",,,"Елин Пелин",,"проф.Кръстьо Генов; Петър Чолов",хартия,268,мека,,"·········· Българска литература",,"Библиотека „Аз съм българче“",,"Военно издателство",1977,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Здравко Стоянов",,Еми,,2018-01-24T15:09:17+02:00,2018-01-24T15:09:17+02:00
10938,"Тайната на птичия остров",,,"Иван Петков",,,хартия,156,мека,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1977,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Олга Паскалева",,debora,,2019-09-14T19:49:04+03:00,2019-09-14T20:18:26+03:00
8492,"Червеното хвърчило",,,"Никола Маринов",,,хартия,192,твърда,"Съвременен роман (XX век); Роман за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1968,,"Ангел Каралийчев",,"Кирил Гюлеметов","Цветана Арнаудова","Алцек Мишев","Алцек Мишев",vesi_libra,,2019-01-09T09:37:35+02:00,2023-12-08T13:53:59+02:00
9882,"Ще ви кажа нещо",,,"Асен Босев",,,хартия,80,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Аз съм българче“",първо,"Държавно военно издателство",1974,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Димитър Томов","Димитър Томов",vesi_libra,,2019-05-29T13:33:58+03:00,2024-05-12T13:41:08+03:00
6061,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,272,твърда,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,,пето,"Издателство „Български писател“",1976,,"Татяна Пекунова",,"Елена Маринчева","Виолета Кръстева","Петър Чуклев",,Karel,,2018-06-05T22:35:54+03:00,2023-09-01T22:40:33+03:00
