id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2,"Без дом",,,"Ектор Мало","Йордан Павлов",,хартия,496,мека,"Приключенска литература; Роман за съзряването; Роман на възпитанието;","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Асен Старейшински",,vog,,2015-02-28T12:31:11+02:00,2019-01-09T19:57:11+02:00
13004,"Васил Левски","Дяконът. Черти из живота му",,"Захари Стоянов",,,хартия,116,мека,,"···················· Биографии и автобиографии",,,девето,"Издателство на БЗНС",1982,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Божидар Икономов",,Еми,,2020-07-01T11:13:13+03:00,2020-07-01T11:20:13+03:00
9639,Двубоят,,,"Емил Коралов",,,хартия,612,твърда,"Българска литература","···················· Съвременни български романи и повести",,,"трето (преработено)","Български писател",1966,,"Невена Стефанова",,"Елена Маринчева","Ветка Гуджунова","Тодор Панайотов",,vesi_libra,,2019-05-10T10:47:11+03:00,2019-05-10T11:43:51+03:00
11679,"Изгубени илюзии",,,"Оноре дьо Балзак","Лилия Сталева; Георги Мицков",,хартия,648,мека,,"···················· Класически романи и повести",,"Библиотека „Везни“",второ,"ДИ „Народна култура“",1986,,"Пенка Пройкова",,"Николай Пекарев","Олга Стоянова","Майя Чолакова",,Еми,,2020-01-19T21:14:33+02:00,2020-01-19T21:29:27+02:00
13095,"Писатели и мемоаристи",,,"Ефрем Каранфилов",,,хартия,272,"твърда с обложка",,"···················· Документални очерци",,,,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Елисавета Зорова","Веселин Павлов",,Еми,,2020-07-09T09:30:24+03:00,2020-07-09T09:35:41+03:00
6048,"Съчинения в два тома","Бит и душевност на нашия народ","том 2","Иван Хаджийски",,,хартия,528,"твърда с обложка","Антропология; Етнология; Социология","···················· Социология",,,,"Издателство „Български писател“",1974,,"Иван Сестримски",,"Кирил Гогов","Лиляна Диева","Жеко Алексиев",,Karel,,2018-06-04T19:52:11+03:00,2023-09-09T05:16:37+03:00
17973,"Творби и проблеми","Литературни анализи","том втори",,,"Иван Цветков",хартия,496,мека,,"···················· Учебна литература",,"Библиотека за ученика",трето,"Български писател",1982,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T10:41:37+02:00,2022-11-15T20:01:49+02:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
11913,"Тонио Крьогер",,,"Томас Ман","Димитър Стоевски","Недялка Попова",хартия,328,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2020-03-01T20:01:20+02:00,2020-03-01T23:00:47+02:00
5382,"Триумфът и трагедията на Еразъм Ротердамски",,,"Стефан Цвайг","Страшимир Джамджиев",,хартия,160,"твърда с обложка","Документална проза; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1968,,"Дамян Тодоров",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-04-11T16:44:11+03:00,2021-12-23T01:55:14+02:00
6413,"Червено и черно",,,Стендал,"Атанас Далчев",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Стефан Марков",,Karel,,2018-07-02T23:50:54+03:00,2021-10-19T07:54:14+03:00
