id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17410,"Таро — синът на дракона",,,"Мийоко Мацутани","Цветана Кръстева",,хартия,84,мека,"Вълшебна приказка; Детска приключенска литература; Чуждестранна приказка за деца; Фолклорно предание; Митология","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Добринова","Лилия Рачева","Йова Чолакова","Иван Андреев","Ралица Николова",,debora,,2022-08-14T17:04:03+03:00,2022-08-26T08:15:46+03:00
266,"Изкуството на щастливия живот",,,"Далай Лама; Хауърд Кътлър","Людмила Верих",,хартия,304,мека,"Философия; Религия","···················· Психология",954-474-185-2,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Крум Ацев","Румен Шомов",,,,,dao,,2016-12-14T12:27:37+02:00,2017-11-08T22:35:47+02:00
13843,"Петте етапа на просветлението","Рецитирането на името на Буда",,"Сяо Пин-шъ","Association du Vrai Cœur",,"хартия и цифров",146,мека,"Източна философия; Алтернативни възгледи и теории; Мистико-езотерично съчинение","···················· Самоусъвършенстване и алтернативно познание",978-0-244-10227-2,,,"Асоциация на истинското сърце",2018,,,,,,,,Еми,,2020-10-13T11:34:28+03:00,2021-03-19T16:24:10+02:00
20503,"Снежният човек",,,"Владимир Зеленгоров",,,хартия,128,"твърда с обложка","Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Светозар Златаров",,"Михаил Руев","Лазар Xристов","Румен Скорчев",,debora,,2024-05-19T05:09:26+03:00,2024-05-19T05:46:27+03:00
9764,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,320,мека,"Дневник; Записки; Мемоари; Психологически роман; Роман за съзряването","···················· Древноизточна литература","ISBN 954-783-018-X („Фокус“); ISBN 954-9994-24-4 („Дилок“)",,,"Intense® — част от Издателство „Фокус“; Издателство „Дилок“",2004,,"Дора Барова",,,,,,NomaD,,2019-05-18T14:46:02+03:00,2019-11-25T17:07:33+02:00
10534,Дзенбудизъм,"Въведение. Оригинални текстове",,,"Весела Кочемидова; Ружица Угринова","Ружица Угринова",хартия,72,мека,"Източна философия; Притча; Философия","···················· Древноизточна литература",,,първо,„Логис“,1991,,"Ружица Угринова; „Логис“",,,,,,NomaD,,2019-07-18T15:01:40+03:00,2020-08-31T20:26:41+03:00
13609,"Последните дни на Сидхарта Гаутама","Българската сутра",,"Андрей Киряков",,,цифров,136,мека,"Агиография (жития на светци); История; Алтернативни възгледи и теории","·········· Религия и парарелигиозни учения и практики",978-954-666-080-0,,първо,"Интервю Прес",2012,,"Валентин Марков",,,,"Теодор Роков",,cattiva2511,,2020-09-12T10:25:00+03:00,2020-09-16T19:35:16+03:00
3636,"Тибетска книга за живота и смъртта",,,"Согиал Ринпоче","Владимир Германов",,хартия,440,мека,"Философия; Религия","···················· Самоусъвършенстване и алтернативно познание","954-527-259-7; 978-954-527-260-8",,"второ (преработено и допълнено)","Издателство „Дамян Яков“",2005,,"Радка Бояджиева",,,,"Стефан Сърчаджиев",,vesi_libra,,2017-11-12T20:42:11+02:00,2017-11-12T20:43:07+02:00
3638,"Живот, смърт и прераждане",,,"Лама Оле Нидал","Николай Нешев",,хартия,260,твърда,,"···················· Философия",978-619-90119-1-1,,първо,"„Буда Хаус“ ООД",2014,,"Емилия Нешева",,,,"Марчин Мухалски",,vesi_libra,,2017-11-12T21:07:24+02:00,2019-01-04T22:24:32+02:00
17985,"Кармата на любовта","100 отговора за връзката ви",,"Геше Майкъл Роуч","Искра Ангелова",,хартия,752,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-376-092-3,,,"Издателска къща Жануа ’98",2013,,,,,,"Методи Стоянов",,Еми,,2022-11-18T09:29:22+02:00,2022-11-18T09:43:38+02:00
6217,Сидхарта,"Индийска повест",,"Херман Хесе","Любомир Илиев",,хартия,116,мека,"Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Недялка Попова",,"Ясен Васев","Георги Киров","Ада Митрани",,Karel,,2018-06-17T23:49:20+03:00,2018-06-18T01:02:42+03:00
15433,"Основи на будистката философия",,,"С. Радхакришнан","Людмила Владимирова",,хартия,288,мека,"Религия; Философия на религията","···················· Философия",,"Imago Mundi",първо,"Eurasia Academic Publishers; Евразия",1996,,"д. ф. н. П. И. Градинаров",,,,,,Еми,vesi_libra,2021-07-07T06:40:01+03:00,2021-07-08T12:16:25+03:00
17507,"Възмездието на Кали; Диадемата на орангутана",,,"Петър Бобев",,,хартия,,твърда,"Научна фантастика; Приключенска фантастика; Фантастика; Философска фантастика","···················· Българска фантастика","978-954-398-372-8; 954-398-372-0","Златни детски книги","първо (не е указано)","Книгоиздателска къща „Труд“",2015,,"Мирослава Бенковска",,,"Стефка Иванова","Ани Бобева",,debora,,2022-09-01T21:52:56+03:00,2023-11-25T19:50:47+02:00
2411,"Навлизане в Диамантения Път","Тибетският будизъм среща Запада",,"Лама Оле Нидал","Ева Йорданова",,хартия,216,мека,Религия,"···················· Биографии и автобиографии",954-90610-1-9,,първо,"Асоциация „Диамантен Път“",2000,,"Николай Нешев",,,,,,vesi_libra,,2017-06-26T22:01:08+03:00,2017-06-26T22:02:30+03:00
2412,"Великият Печат","Безгранично пространство и радост",,"Лама Оле Нидал","Николай Нешев",,хартия,240,мека,"Коментар; Философия","·········· Религия и парарелигиозни учения и практики",954-90610-3-5,"Будизмът днес",първо,"Асоциация „Диамантен Път“",2004,,"Ева Йорданова",,,,,,vesi_libra,,2017-06-26T22:11:41+03:00,2017-06-26T22:31:31+03:00
2413,"Как стоят нещата","Жив подход към будизма за съвременния свят",,"Лама Оле Нидал","Николай Нешев",,хартия,216,твърда,"Източна философия","···················· Самоусъвършенстване и алтернативно познание",978-954-92462-3-0,,първо,"Диамантен Път на будизма — България",2010,,"Емилия Нешева; Ева Йорданова",,,,,,vesi_libra,,2017-06-26T23:06:30+03:00,2017-06-26T23:06:30+03:00
2414,"Буда и любовта",,,"Лама Оле Нидал","Веселка Николова",,хартия,248,твърда,"Източна философия","···················· Самоусъвършенстване и алтернативно познание",978-954-92462-1-6,,първо,"Диамантен Път на будизма — България",2009,,,,,,,,vesi_libra,,2017-06-26T23:27:37+03:00,2017-06-26T23:27:37+03:00
113,"Увод в дзен-будизма",,,"Д. Т. Судзуки","Капка Панайотова",,хартия,176,мека,"Източна философия; Научнопопулярна литература; Философия","···················· Философия",954-428-002-2,"Третото око",първо,Хемус,1991,,"Теодора Давидова",,"Веселин Цаков","Веселин Сеизов","Николай Александров",,vog,,2015-12-03T18:41:58+02:00,2019-12-02T07:00:13+02:00
9844,"Азиатски изкуства",,,"Франсоа Барлу; Франсоаз Мао","Адриана Андреева",,хартия,120,"мека с подгъв","Общество и култура; Историческа хроника (летопис); Приложни изкуства; Научна и образователна литература; Източна философия","·········· Изкуство",978-954-330-109-6,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,debora,,2019-05-24T12:44:43+03:00,2021-06-14T06:00:41+03:00
12156,"Религиите — сходства и различия",,,"Страцимир Николов",,,хартия,275,мека,"Справочна литература; Енциклопедия; Хуманитарни и социални науки","···················· История",978-619-228-052-9,,първо,"Издателско ателие Аб",2018,,,,,,,,cattiva2511,,2020-03-27T13:19:33+02:00,2020-03-27T13:41:01+02:00
15998,"Отвори сърцето си","Будистки приказки за щастие",,"Аджан Брам","Снежана Милева",,хартия,304,"твърда с обложка",Притчи,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1020-5,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-10-03T13:08:12+03:00,2021-10-03T13:27:23+03:00
13696,"Чапаев и Пустота",,,"Виктор Пелевин","Таня Балова",,хартия,336,мека,"Научна фантастика; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-9840-13-1,,,"ИК Калиопа",2002,,"Антоанета Бежанска",,,,,,Еми,,2020-09-23T12:44:43+03:00,2020-09-23T12:51:19+03:00
149,"Тибетска книга за живота и смъртта","Вековната мъдрост и традиции на тибетския будизъм",,"Согиал Ринпоче","Владимир Германов",,хартия,416,твърда,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-584-020-X,,първо,"„Абагар Холдинг“ ООД",1993,,"Георги Свечников",,,,"Константин Жеков",,vog,,2016-04-20T17:09:00+03:00,2019-06-15T14:44:23+03:00
17307,Дхаммапада,"Пътят на съвършенството",,,"Александър Димов","Александър Димов",цифров,,,"Философия; Източна философия; Свещен текст","···················· Древноизточна литература",,,,Читанка,2022,,,,,,,,zelenkroki,,2022-07-21T02:47:03+03:00,2022-08-06T19:00:39+03:00
6304,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,367,твърда,"Записки; Мемоари; Психологически роман; Роман за съзряването"," Художествена литература",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1985,,"Дора Барова",,"Стефан Десподов","Ставри Захариев","Николай Пекарев",,dijon,,2018-06-27T09:51:48+03:00,2020-06-12T09:02:59+03:00
15522,"100 личности — Хората, променили света",Буда,"Брой 27",,,,хартия,32,мека,Религия,"···················· Биографии и автобиографии",,"100 личности",първо,"Де Агостини Хелас ООД",2008,,"Ралица Панайотова",,,,"Uniphoto Press, De Agostini Picture Library (снимки)",,vesi_libra,,2021-07-15T06:54:50+03:00,2021-07-15T07:01:23+03:00
10153,Хайку,"Японски тристишия",,,"Людмила Холодович","Людмила Холодович",хартия,320,"твърда с обложка","Източни лирически форми; Лирическа миниатюра; Любовна лирика; Медитативна лирика; Пейзажна лирика; Хайку","···················· Класическа поезия",954-8029-31-6,,първо,"„Еквус Арт“",1996,,,,,,,,NomaD,,2019-06-08T11:32:19+03:00,2019-06-09T09:26:58+03:00
4835,Мълчание,,,"Шюсаку Ендо","Маргарита Укегава",,хартия,312,мека,"Световна проза; Преводна художествена литература; Художествена литература","·········· Исторически романи и повести",978-619-150-969-0,,първо,Colibri,2017,,"Соня Илиева",,,"Симеон Айтов","Росен Дуков",,dijon,,2018-03-04T16:38:42+02:00,2018-07-11T14:53:24+03:00
15336,Сидхарта,,,"Херман Хесе","Любомир Илиев",,хартия,160,"твърда с обложка","Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести","84-9819-122-X; 84-9819-031-2","Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Jack Fields/Corbis/G. Neri",,Еми,,2021-06-15T05:58:33+03:00,2021-06-15T06:08:06+03:00
7155,Сътворението,,,"Гор Видал","Незабравка Михайлова",,хартия,656,мека,"Епически роман; Интелектуален (експериментален) роман; Исторически роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,debora,2018-09-12T20:38:47+03:00,2020-05-16T19:37:14+03:00
2550,"Събуди се","Животът на Буда",,"Джак Керуак","Ирина Манушева",,хартия,152,мека,"Биография; Есе; Философско есе","···················· Есета",978-954-733-709-1,"Библиотека КУЛТ","първо (не е указано)","ИК „Прозорец“ ЕООД",2011,,"Надежда Розова",,,,"Виктор Паунов",,NomaD,,2017-07-22T02:01:13+03:00,2022-08-06T19:09:17+03:00
11317,Миларепа,,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,64,"мека с подгъв","Съвременна проза (XX век)","···················· Съвременни романи и повести","978-954-9933-32-8; 954-9933-45-8","Безкрайна проза",второ,"Леге Артис",2011,,"Саня Табакова",,,,,,debora,,2019-11-13T22:33:59+02:00,2019-11-14T23:43:18+02:00
