id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19203,"Мъртвият Ню Йорк",,,"Стюарт Уудс","Лазар Христов",,хартия,288,мека,"Психологически трилър; Политически трилър","·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1993,,,,,,"Силвия Артамонцева",,Еми,,2023-08-24T09:30:41+03:00,2023-08-24T09:41:37+03:00
9478,"Загадката Халидон",,"книга първа","Робърт Лъдлъм","Свобода Гагарова",,хартия,320,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-04-23T21:13:51+03:00,2020-08-29T12:43:05+03:00
9536,"Опасно е да се закъснява",,,"Морис Перисе","Марианна Панова",,хартия,160,мека,"Криминална литература","·········· Криминална проза",,"Крими клуб",първо,"ИК „Прозорец“",1992,,,,,"Михаил Чанков","Даниел Динев",,vesi_libra,,2019-04-30T12:24:18+03:00,2024-01-31T22:30:45+02:00
18530,"Пътища към Ада",,"книга първа","Розалинд Майлс","Свобода Гагарова",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,,,,,"Буян Филчев",,Еми,,2023-04-01T07:19:54+03:00,2023-09-16T08:59:28+03:00
18531,"Пътища към Ада",,"книга втора","Розалинд Майлс","Свобода Гагарова",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,,,,,"Буян Филчев",,Еми,,2023-04-01T07:30:43+03:00,2023-09-16T08:58:24+03:00
16744,"Златото на партията",,,"Игор Бунич","Христо Троански",,хартия,352,мека,"Документална проза","···················· Политика",954-8079-37-2,,първо,"ИК „Прозорец“ ООД",1996,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-02T12:27:14+02:00,2022-03-15T11:48:03+02:00
15977,"Трилогия за номите","Масклин; Грима и Доркас; Крилете на Масклин",,"Тери Пратчет","Светлана Комогорова",,хартия,416,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",954-733-032-2,Номите,,"ИК „Прозорец“ ЕООД","1998 (не е указана)",,"Димитрина Кондева",,,,"Джош Кирби",,Еми,,2021-10-01T10:55:50+03:00,2022-03-17T16:04:38+02:00
1386,Грешниците,,,"Джаки Колинс","Ангелина Пискова; Емил Манолов",,хартия,464,Мека,"Любовен роман","·········· Любовни романи и повести",,,Първо,"ИК „Прозорец“",1993,,,,,,"Буян Филчев",,ventcis,,2017-02-21T12:31:41+02:00,2017-02-21T12:34:22+02:00
16513,"Килимените хора",,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,160,мека,,"···················· Фентъзи",978-619-243-007-8,,,"ИК „Прозорец“ ЕООД",2019,,"Димитрина Кондева",,,,"Анна Георгиева (адаптация)","Marc Beech",Еми,,2022-01-15T12:22:59+02:00,2022-01-15T12:32:56+02:00
1411,"Грима и Доркас",,,"Тери Пратчет","Светлана Комогорова",,хартия,128,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-733-032-2,Номите,първо,"ИК „Камея“; ИК „Прозорец“",1996,,"Димитрина Кондева",,,,"Джош Кирби",,Rinaldo,,2017-02-24T13:48:00+02:00,2017-07-06T13:12:52+03:00
13701,"Перфектно убийство",,,"Артър Куинъл","Влади Ковачев",,хартия,272,мека,,"·········· Трилър",954-8079-91-7,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД",1998,,"Марта Владова",,,,"Буян Филчев",,Еми,,2020-09-24T10:56:43+03:00,2021-07-09T11:57:39+03:00
13971,"Бялата планина",,,"Дейвид Уингроув","Светлана Гомогорова",,хартия,592,мека,"Алтернативна история; Антиутопия; Постапокалипсис; Фантастика; Научна фантастика","···················· Научна фантастика",954-8079-98-4,,първо,"ИК „Прозорец“ ООД",1997,,"Силвия Вълкова",,,,"Буян Филчев",,Еми,,2020-11-02T13:17:14+02:00,2020-11-02T13:29:46+02:00
16021,"Ултиматумът на Борн",,,"Робърт Лъдлъм","Ефросина Ставрева; Йова Тодорова; Йорданка Пенкова",,хартия,592,мека,"Шпионски трилър","·········· Трилър",954-733-003-9,,,"ИК „Прозорец“ ЕООД",1998,,"Дора Барова",,,,"Буян Филчев",,Еми,,2021-10-05T18:19:10+03:00,2021-10-05T18:29:12+03:00
18860,"Исторически корени на вълшебната приказка",,,"В. Я. Проп","Магдалена Куцарова",,хартия,352,мека,"Народна приказка","·········· Научнопопулярна литература",,,първо,"ИК „Прозорец“",1995,,"Марта Владова",,,,"Кремена Филчева",,Silverkata,,2023-06-08T10:48:31+03:00,2023-06-08T11:05:09+03:00
3255,"Апокалиптичният часовник",,"книга първа","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:37:51+03:00,2022-05-04T15:51:03+03:00
3256,"Апокалиптичният часовник",,"книга втора","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,288,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:43:29+03:00,2022-05-04T15:50:23+03:00
9405,"Загадката Халидон",,"книга втора","Робърт Лъдлъм","Албена Здравкова",,хартия,288,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-04-13T23:05:57+03:00,2020-08-29T12:42:40+03:00
5826,"Полетът на Интрудър",,,"Стивън Кунц","Маргарита Маринова",,хартия,320,мека,,"·········· Трилър",,Рейнджър,първо,"ИК „Прозорец“ ООД",1995,,"Йордан Колев",,,,"Буян Филчев",,Еми,,2018-05-17T08:40:58+03:00,2022-10-14T20:02:57+03:00
16848,Масклин,,,"Тери Пратчет","Светлана Комогорова",,хартия,160,мека,"Детска и юношеска литература; Фентъзи","···················· Фентъзи",,Номите,първо,"ИК „Камея“ ; ИК „Прозорец А.Р.Т.“ ООД","1995 (не е указана)",,"Димитрина Кондева",,,,"Джош Кирби",,Silverkata,,2022-03-17T15:50:37+02:00,2022-03-17T16:02:24+02:00
11504,"Самоличността на Борн",,,"Робърт Лъдлъм","Росица Желязкова",,хартия,512,мека,"Шпионски трилър","·········· Трилър",954-8079-99-2,,"второ (не е указано)","ИК „Прозорец“ ООД",1998,,"Виолета Радева",,,,"Буян Филчев",,Еми,,2019-12-21T14:40:11+02:00,2021-07-19T18:30:06+03:00
