id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
42,Стихотворения,,,"Джилбърт Кийт Честъртън","Добромир Кралчев",,хартия,44,мека,,"···················· Съвременна поезия",,,първо,,2008,,,,,,,,vog,,2015-04-25T10:13:44+03:00,2021-11-30T20:48:37+02:00
71,"Френска поезия",сборник,,"Гийом дьо Поатие; Жофре Рюдел; Маркабрюн; Жак Превер и др.","Пенчо Симов","Пенчо Симов",хартия,622,"твърда с обложка",Поезия,"···················· Съвременна поезия",,"Библиотека „Световна класика“",първо,"Народна култура",1978,,"Марко Ганчев",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,vog,,2015-07-01T11:34:19+03:00,2018-11-27T09:50:23+02:00
127,"Песен за Хайауата",,,"Хенри У. Лонгфелоу","Сидер Флорин",,хартия,224,мека,поезия,"···················· Класическа поезия",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1979,,"Василка Хинкова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,vog,,2016-01-14T14:01:52+02:00,2019-01-08T09:54:58+02:00
169,Избрано,,,"Уолт Уитман","Владимир Филипов; Цветан Стоянов; Миглена Николчина; Иглика Василева","Владимир Левчев",хартия,288,мека,,"···················· Класическа поезия",954-437-030-7,,,"ИК „Златорогъ“",1995,,"Владимир Левчев","Розия Самуилова",,"Йордан Зашев",,,vog,,2016-10-21T19:20:38+03:00,2017-11-17T10:43:10+02:00
751,"Съвременна турска поезия",,,"Джеват Чапан; Хилми Явуз; Йоздемир Индже; Атаол Бехрамоглу; Юлкю Тамер; Гювен Туран","Кадрие Джесур; Хюсеин Мевсим",,хартия,161,Мека,,"···················· Съвременна поезия",978-954-491-377-9,"Духовна врата",,"ИК „Жанет 45“",2007,,,,,,"Георги Станков",,petya_pe,,2017-01-15T22:39:20+02:00,2017-12-09T13:09:31+02:00
783,"Руски поети","Петър Велчев: подбор, превод от руски и коментар",,,"Петър Велчев","Петър Велчев",хартия,328,твърда,,"·········· Поезия",978-954-09-0321-7,,Първо,"Издателство „Захарий Стоянов“",2009,,"Андрей Андреев",,,,,,NomaD,,2017-01-18T23:05:13+02:00,2022-07-29T11:18:11+03:00
784,"Заветни лири","Антология на руската класическа поезия",,,"Ана Александрова; Александър Миланов; Андрей Германов; Василка Хинкова; Григор Ленков; Любен Любенов; Надя Попова; Добромир Тонев; Димо Боляров; Янко Димов; Петър Алипиев; Георги Мицков; Петър Велчев; Стоян Бакърджиев; Николай Бояджиев; Никола Попов; Рада Александрова; Кирил Кадийски; Иван Теофилов; Иван Николов; Иванка Павлова","Иван Цветков",хартия,656,"твърда с обложка","Изповедна лирика; Лирическа миниатюра; Гражданска лирика; Медитативна лирика; Елегия; Пейзажна лирика","···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1983,,"Иван Теофилов",,"Ясен Васев","Езекил Лападатов","Николай Пекарев",,NomaD,,2017-01-18T23:23:48+02:00,2020-10-29T15:35:37+02:00
1476,"Яхни кошмара",,,"Ейдриън Мичъл","Александър Шурбанов","Александър Шурбанов",хартия,120,Мека,,"·········· Поезия",,"Поетичен глобус",първо,"ДИ „Народна култура“",1981,"Божидар Божилов","Владимир Трендафилов",,"Стефан Десподов","Божидар Петров","Иван Нинов",,petya_pe,,2017-03-05T20:38:39+02:00,2023-03-24T18:40:54+02:00
1487,Неправилности,,,"Иван Херцег","Людмила Миндова",,хартия,64,Мека,,"···················· Съвременна поезия",978-619-7082-05-0,,първо,"Издателство за поезия ДА",2014,,"Силвия Чолева; Калоян Игнатовски",,,,,,petya_pe,,2017-03-07T18:37:07+02:00,2017-03-07T18:37:06+02:00
1494,"Летя над всичко","Избрани стихотворения",,"Уолт Уитман","Огняна Иванова",,хартия,194,Мека,,"·········· Поезия","978 954 587 195 5",,,"ИК „Критика и Хуманизъм“",,,,,,"Ася Захариева","Яна Левиева",,petya_pe,,2017-03-10T20:48:14+02:00,2017-03-10T20:48:14+02:00
1496,"Сто сонета за любовта",,,"Пабло Неруда","Николай Христозов",,хартия,114,Твърда,,"·········· Поезия",978-954-771-275-1,,трето,"ИК „Кръгозор“",2012,,"Анжела Кьосева",,,,,,petya_pe,,2017-03-10T22:35:40+02:00,2017-03-10T22:37:12+02:00
1521,"Американски негърски поети",,,"Франсиз Харпър; Пол Лорънс Дънбар; Джорджия Дъглас Джонсън; Фентън Джонсън","Леда Милева; Николай Попов",,хартия,184,Мека,,"·········· Поезия",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1975,,"Николай Бояджиев",,,"Олга Стоянова","Симеон Венов",,petya_pe,,2017-03-15T19:24:04+02:00,2019-01-08T10:50:20+02:00
1539,Хайку,Есен,,"Мацуо Башьо; Йоса Бусон; Кобаяши Иса","Братислав Иванов","Братислав Иванов",хартия,136,Мека,Хайку,"·········· Поезия",954-321-057-8,,първо,"Издателство „Изток-Запад“",2004,,,,,,,,petya_pe,,2017-03-23T22:10:26+02:00,2019-07-22T12:34:10+03:00
4464,"Том 7; Поезия",,,"Виктор Юго",,,хартия,520,"твърда с обложка",,"·········· Поезия",,"Виктор Юго. Избрани творби в осем тома","първо и второ","ДИ „Народна култура“",1990,"Силвия Вагенщайн","Лъчезар Станчев","Кирил Кадийски","Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T15:08:36+02:00,2020-03-31T14:32:28+03:00
4528,"Сянката на дните",,,"Ана дьо Ноай","Иван Бориславов",,хартия,122,твърда,,"···················· Класическа поезия",,,"Първо издание","Издателство „Народна култура“",1989,,,,,,,,NomaD,,2018-02-02T15:09:20+02:00,2018-02-02T15:09:20+02:00
4855,"Любими стихове и песни",,,,,"Димитър Попиванов",хартия,100,,,"·········· Поезия",,,първо,"Издателство на Отечествения фронт",1982,,"Димитър Попиванов",,"Ели Данова","Румяна Браянова","Пенчо Мутафчиев",,Еми,,2018-03-05T12:49:48+02:00,2018-12-10T16:03:01+02:00
4896,"100 шедьоври на европейската любовна лирика — ХХ век",,,,Колектив,"Невена Стефанова",хартия,144,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна поезия",,,първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Светлана Йосифова","Божидар Петров","Димитър Трендафилов",,Karel,,2018-03-07T23:38:46+02:00,2023-06-23T05:51:20+03:00
5000,"Френски поети сюрреалисти",,,,"Стефан Гечев","Стефан Гечев",хартия,376,твърда,,"·········· Поезия",978-954-09-0537-2,"Ars poetica","четвърто (не е указано)","Издателство „Захарий Стоянов“",2011,,"Маргарита Петкова",,,,,,NomaD,,2018-03-19T11:58:50+02:00,2021-09-26T08:08:01+03:00
5115,"Латиноамериканска поезия",Антология,,,"Александър Муратов; Атанас Далчев",,хартия,320,"твърда с обложка",поезия,"···················· Съвременна поезия",,,,"Народна култура",1968,,,"Николай Бояджиев","Васил Йончев","Радка Пеловска","Любен Зидаров",,Karel,,2018-03-26T21:36:53+03:00,2022-04-28T20:52:00+03:00
5246,"Стихотворения и поеми",,,"Ал. Пушкин","Григор Ленков; Любен Любенов","Петър Велчев",хартия,136,твърда,,"·········· Поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Петър Велчев","Панко Анчев","Иван Кенаров",,,"Румен Скорчев",Еми,,2018-04-05T20:51:24+03:00,2018-04-05T21:01:28+03:00
5455,"Френски поети",,,,"Пенчо Симов","Пенчо Симов",хартия,300,"твърда с обложка",Поезия,"·········· Поезия",,,,"Народна култура",1970,,"Блага Димитрова",,"Васил Пенчев","Радка Пеловска","Петър Петрунов",,Karel,,2018-04-16T22:52:56+03:00,2023-08-16T16:51:34+03:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
6419,"Избрани произведения в шест тома","Стихотворения. 1814-1824","Том 1","Александър Пушкин","Иван Добрев; Йордан Милев; Кръстьо Станишев; Стоян Бакърджиев; Николай Кънчев; Камен Зидаров; Георги Мицков; Петър Алипиев; Людмил Стоянов; Елисавета Багряна; Вътьо Раковски; Благой Димитров; Давид Овадия; Йордан Ковачев; Иван Пауновски; Никола Фурнаджиев; Александър Миланов; Младен Исаев",,хартия,268,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",,"Издателство „Народна култура“",1969,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:24:20+03:00,2021-03-08T07:07:34+02:00
6420,"Избрани произведения в шест тома","Стихотворения. 1825-1836","Том 2","Александър Пушкин","Цветан Ангелов; Радой Ралин; Пенчо Симов; Димитър Методиев; Иван Теофилов; Любен Любенов; Ижо Соколов; Иван Теофилов; Георги Джагаров; Кръстьо Станишев; Атанас Смирнов; Найден Вълчев; Григор Ленков; Димо Боляров; Александър Миланов; Тихомир Йорданов; Никола Фурнаджиев; Андрей Германов; Стоян Бакърджиев; Петър Алипиев; Димитър Златев; Иван Пауновски",,хартия,316,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Издателство „Народна култура“",1970,,,"Иван Пауновски","Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:25:41+03:00,2019-07-24T22:03:08+03:00
6623,Вълнения,"Любителска поезия",,"Борис Младенов — Young","Борис Младенов — Young",,"хартия и цифров",,,,"·········· Поезия",978-619-00-0083-9,,първо,Фабер,2014,,,,,,,,zelenkroki,,2018-07-19T00:51:50+03:00,2021-10-09T09:10:14+03:00
6772,"Избрани стихотворения",,,"Хайнрих Хайне","Димитър Стоевски",,хартия,96,мека,Поезия,"···················· Класическа поезия",,,,Хемус,1947,,,,,,"Борис Ангелушев",,Karel,,2018-08-05T00:52:55+03:00,2018-08-10T14:46:27+03:00
6821,"Антология на световната любовна лирика",,,,"Стоян Бакърджиев; Георги Батаклиев; Димо Боляров; Николай Бояджиев; Найден Вълчев; Борислав Георгиев; Андрей Германов; Иван Давидков; Атанас Далчев; Недялко Йорданов; Николай Кънчев; Григор Ленков; Николай Лилиев; Любен Любенов; Георги Михайлов; Георги Мицков; Александър Муратов; Валери Петров; Драгомир Петров; Владимир Свинтила; Пенчо Симов; Атанас Славов; Димитър Стефанов; Първан Стефанов; Димитър Стоевски; Анастас Стоянов; Цветан Стоянов; Веселин Ханчев; Николай Христозов; Александър Шурбанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,368,"твърда с обложка",,"·········· Поезия",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов",,"Георги Русафов",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-08-10T02:21:26+03:00,2022-02-25T00:17:53+02:00
7388,Поеми,,,"Едгаръ По","Г. Михайлов",,хартия,,мека,Поезия,"···················· Класическа поезия",,,,"не е указан",1920,,,,,,"Феликс Валотон","Сирак Скитник",Karel,,2018-10-04T23:44:40+03:00,2020-01-25T04:01:57+02:00
7566,"Антология на световната любовна лирика",,,,"Григор Ленков; Любен Любенов; Владимир Свинтила; Георги Батаклиев; Борислав Георгиев; Иван Пауновски; Иван Теофилов; Христо Черняев; Йордан Милев; Петър Велчев; Пенчо Симов; Александър Шурбанов; Стоян Бакърджиев; Драгомир Петров; Георги Джагаров; Кирил Кадийски; Георги Мицков;  Блага Димитрова; Анастас Стоянов; Андрей Германов; Кръстьо Станишев; Александър Муратов; Атанас Далчев; Чило Шишманов; Стефан Чавдаров; Цветан Стоянов; Анастас Павлов; Валери Петров; Първан Стефанов; Нино Николов; Иван Коларов; Петър Алипиев; Георги Михайлов; Николай Христозов; Николай Джеров; Георги Крумов; Николай Кънчев; Николай Лилиев; Веселин Ханчев; Елисавета Багряна; Найден Вълчев; Николай Бояджиев; Недялко Йорданов; Иван Давидков; Вътьо Раковски; Димитър Стефанов","Владимир Свинтила;  Любен Любенов;  Григор Ленков",хартия,400,мека,,"·········· Поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Владимир Свинтила;  Любен Любенов;  Григор Ленков","Слав Хр. Караславов","Иван Стоилов","Маргарита Воденичарова",,"Пабло Пикасо, Анри Матис, Тадеуш Кулисйевич, Иван Ненов",Karel,,2018-10-20T01:39:35+03:00,2022-02-25T09:17:34+02:00
7653,Ад,,,"Данте Алигиери","Константин Величков",,хартия,464,"твърда с обложка",Поема,"···················· Класическа поезия",,,,"Народна култура",1957,,,,"Васил Йончев","Димитър Захариев; Елисавета   Владова","Борис Ангелушев","Гюстав Доре",Karel,,2018-10-30T00:32:53+02:00,2018-10-30T02:00:40+02:00
7686,"Английска поезия",,,,"Александър Шурбанов","Александър Шурбанов",хартия,208,"твърда с обложка",,"·········· Поезия",954-8240-27-0,,първо,"Издателство „Обсидиан“",1995,,,,,"Людмил Томов",,"Хенри Мур",NomaD,,2018-11-01T12:01:15+02:00,2020-04-27T09:05:47+03:00
7687,"Английска поезия",,,,"Спас Николов; Александър Тончев","Анатолий Кънев; Александър Тончев",хартия,200,мека,,"·········· Поезия",,,първо,"КПД „Родно Лудогорие“",2006,,,,,,"Петър Чуклев",,NomaD,,2018-11-01T12:03:08+02:00,2020-05-12T14:28:27+03:00
7688,"Дървото на гнева",,,"Уилям Блейк","Владимир Свинтила",,хартия,160,"мека със сгъвка",,"···················· Класическа поезия",954-739-588-2,"Ars poetica","първо (не е указано)","Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,"Данте Росети; Едуард Джонс; Петър Добрев",,NomaD,,2018-11-01T12:06:11+02:00,2022-08-31T16:52:22+03:00
7697,Сонети,,,"Уилиям Шекспир","Владимир Свинтила",,хартия,202,"твърда с обложка","Изповедна лирика; Любовна лирика; Сонет","···················· Класическа поезия",,,второ,"Държавно издателство  — Варна",1972,,"Петър Алипиев",,"Иван Кенаров","Тома Станкулов","Любен Диманов",,Karel,,2018-11-02T02:27:57+02:00,2018-11-02T03:08:05+02:00
7698,"Песни и поеми",,,"Роберт Бърнс","Владимир Свинтила",,хартия,104,мека,Поезия,"···················· Класическа поезия",,,второ,"Книгоиздателство „Георги Бакалов“ —  Варна",1978,,"Петър Алипиев",,"Иван Кенаров","Георги Дойчинов","Стоимен Стоилов",,Karel,,2018-11-02T03:14:42+02:00,2018-11-02T04:03:04+02:00
8071,"Божествена комедия",,,"Данте Алигиери","Иван Иванов; Любен Любенов",,хартия,784,твърда,,"···················· Класическа поезия",978-954-09-0618-8,,,"Издателство „Захарий Стоянов“",2011,,"Иван Гранитски",,,,"Кънчо Кънев","Гюстав Доре",vesi_libra,,2018-12-03T14:38:32+02:00,2022-02-25T22:52:18+02:00
8281,"Херманъ и Доротея",,,Гьоте,"Т. Тодоров",,хартия,80,мека,Поезия,"···················· Класическа поезия",,,,"Книгоиздателство „Глобусъ“",1944,,,,,,,,Karel,,2018-12-23T18:32:25+02:00,2018-12-23T20:22:49+02:00
8368,"Избрани стихотворения",,,"Ф. И. Тютчев","Йордан Ковачев",,хартия,146,твърда,,"·········· Поезия",,,второ,"Народна култура",1956,,"Димитър Статков",,"Васил Йончев","Елисавета Владова","Тотю Данов",,Еми,,2018-12-30T20:55:52+02:00,2018-12-30T21:13:21+02:00
8393,"Средновековни източни поети",,,,"Йордан Милев","Йордан Милев",хартия,496,"твърда с обложка","Поезия; Източни лирически форми; Газела; Рубаи","·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Василка Хинкова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2019-01-02T01:28:40+02:00,2019-01-02T04:05:28+02:00
8679,"Любовна лирика в днешна Русия",,,,"Христо Радевски",,хартия,40,мека,"Поезия; Любовна лирика","·········· Поезия",,,,"Нов свят",1934,,,,,,"Александър Жендов",,Karel,,2019-01-27T20:37:23+02:00,2019-01-28T11:09:24+02:00
9446,Иродиада,,,"Стефанъ Малларме","Г. Милевъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Лирични хвърчащи листове",,"Книгоиздателство „М. Касабовъ“",1915,,,,,,,,Karel,,2019-04-21T00:00:09+03:00,2019-04-21T01:50:44+03:00
9448,"Мистични разговори",,,"Поль Верленъ","Г. Милевъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Лирични хвърчащи листове",,"Книгоиздателство „М. Касабовъ“",1915,,,,,,,,Karel,,2019-04-21T04:13:01+03:00,2019-04-21T13:43:01+03:00
9618,Гитанджали,,,"Рабиндранатъ Тагоръ","М. Вечеровъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Библиотека „Разкошни издания“",,"Книгоиздателство „Цвѣтъ“","1920  (не е указана)",,,,,,,,Karel,,2019-05-08T06:17:14+03:00,2020-01-28T23:10:17+02:00
9629,Градинарьтъ,,,"Рабиндранатъ Тагоръ","Д. Хр. Максимовъ",,хартия,,,"Поезия; Поема","···················· Класическа поезия",,,,"Книгоиздателство и печатъ „Ив. Г. Игнатовъ & синове“","1927 (не е указана)",,,,,,,,Karel,,2019-05-09T04:46:47+03:00,2020-01-28T23:15:39+02:00
9643,Гитанджали,"Пѣсни на жертвоприношение",,"Рабиндранатъ Тагоре","М. Вечеровъ",,хартия,,мека,Поезия,"···················· Класическа поезия",,,второ,"Книгоиздателство „Право“","1927 (не е указана)",,,,,,,,Karel,,2019-05-11T03:22:29+03:00,2020-01-28T23:11:58+02:00
9644,Гитанджали,"Жертвени пѣснопения",,"Рабиндранатъ Тагоръ","Сава Чукаловъ",,хартия,,,Поезия,"···················· Класическа поезия",,,,"Издателство „Ив. Коюмджиевъ  &  с-ие“","1927 (не е указана)",,,,,,,,Karel,,2019-05-11T04:25:32+03:00,2020-01-28T23:13:03+02:00
9742,"Прѣображенията на Венера","Venus fantasia, Venus regina, Venus mystica",,"Рихардъ Демель","Г. Милевъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Лирични хвърчащи листове",,"Книгоиздателство „М. Касабовъ“",1915,,,,,,,,Karel,,2019-05-16T23:25:22+03:00,2019-05-17T00:35:27+03:00
9762,"Поетично изкуство",,,Боало,"Б. Лавровъ",,хартия,,,"Поезия; Поема","···················· Класическа поезия",,"Библиотека „Вѣзни“",,"Книгоиздателство „Вѣзни“",1919,,,,,,,,Karel,,2019-05-18T00:16:56+03:00,2019-05-18T01:26:29+03:00
10153,Хайку,"Японски тристишия",,,"Людмила Холодович","Людмила Холодович",хартия,320,"твърда с обложка","Източни лирически форми; Лирическа миниатюра; Любовна лирика; Медитативна лирика; Пейзажна лирика; Хайку","···················· Класическа поезия",954-8029-31-6,,първо,"„Еквус Арт“",1996,,,,,,,,NomaD,,2019-06-08T11:32:19+03:00,2019-06-09T09:26:58+03:00
10365,Лирика,,,"Робърт Бърнс","Владимир Свинтила",,хартия,68,мека,,"···················· Класическа поезия",954-571-014-4,"Колекция поезия",,"Издателска къща Сребърен лъв",1996,,"Георги Марковски",,,,"Биляна Бекярска",,Еми,,2019-06-27T10:15:25+03:00,2019-06-27T13:06:05+03:00
10552,"Избрани произведения в шест тома","Поеми и приказки","Том 3","Александър Пушкин",,,хартия,416,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Народна култура",1971,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2019-07-20T15:57:25+03:00,2019-07-21T21:36:43+03:00
11102,Писмена,,,"Николай Рьорих","Богомил Райнов",,хартия,188,"мека с обложка",Поезия,"···················· Класическа поезия",,,,СОФИЯ-ПРЕС,"не е указана",,"Георги М. Григоров",,"Димитър Карталев","Румяна Браянова","Димитър Карталев",,Karel,,2019-10-09T13:39:10+03:00,2019-10-09T16:28:59+03:00
11228,"Избрани творби",,,"Владимир Маяковски","Борис Мисирков; Надя Чекарлиева; Георги Жечев; Иван Жечев; Николай Антонов; Стефан Цанев; Иван Добрев; Христо Радевски; Манол Манов; Сокол Шопов; Пенчо Симов; Анастас Стоянов; Константин Павлов; Георги Джагаров; Андрей Павлов; Димитър Методиев; Михаил Берберов","Теменуга Димитрова",хартия,336,мека,,"···················· Класическа поезия",,"Библиотека за ученика",първо,"Издателство „Отечество“",1988,,"Теменуга Димитрова","Майя Методиева-Драгнева","Борис Бранков","Георги Нецов",,,Еми,,2019-11-02T09:00:04+02:00,2019-11-02T09:11:34+02:00
11450,"Камбаните на свободата",,,"Боб Дилън","Леда Милева; Николай Попов","Леда Милева; Николай Попов",хартия,84,твърда,"Гражданска лирика; Поезия","···················· Съвременна поезия",,"Поети с китара",първо,"Издателство „Христо Г. Данов“",1984,,"Петър Анастасов; Никола Джоков",,"Веселин Христов","Виолина Хаджидемирева","Иван Кенаров",,Karel,,2019-12-10T18:08:58+02:00,2019-12-10T19:07:55+02:00
11677,"Докато обичам","Поетеси от цял свят за любовта",,,,"Божидар Божилов",хартия,206,"твърда с обложка",,"···················· Класическа поезия",,,,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Иван Димов",,Еми,,2020-01-19T19:01:01+02:00,2024-05-03T14:34:29+03:00
11695,Лирика,,,"Сергей Есенин",,,хартия,240,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1980,,"Кирил Кадийски",,"Ясен Васев","Божидар Петров","Иван Тодоров",,Еми,,2020-01-21T16:01:57+02:00,2020-01-21T16:10:32+02:00
11997,"Немски поети",,,"Йохан Волфганг фон Гьоте; Фридрих Шилер; Хайнрих Хайне","Христо Маринов","Христо Маринов",хартия,180,мека,Поезия,"···················· Класическа поезия",,"Поредица „Поети-романтици“",,"Издателско ателие Аб",2015,,,,,,"Светлозар Писаров-Белката",,Karel,,2020-03-08T13:53:12+02:00,2020-03-22T15:27:58+02:00
12184,Лирика,,,Хафез,"Йордан Милев","Абас Ханшани",хартия,140,"твърда с обложка",,"···················· Класическа поезия",,,първо,"Народна култура",1969,,"Василка Хинкова",,"Васил Йончев","Радка Пеловска","Александър Денков",,johnjohn,,2020-04-01T14:18:52+03:00,2020-12-23T14:10:34+02:00
12324,Гитанджали,"Жертвена лирика",,"Рабиндранатъ Тагоръ","Сава Чукаловъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Универсална библиотека",,"Издателство „Просвѣщение“",1942,,,,,,,,Karel,,2020-05-07T18:38:14+03:00,2022-08-12T17:36:45+03:00
12408,"Испанска поезия",,,,"Александър Муратов; Атанас Далчев",,хартия,416,"твърда с обложка",,"·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2020-05-17T17:59:23+03:00,2020-05-18T09:43:25+03:00
12420,"Стихотворения и поеми",,,"Н. А. Некрасов",,"Николай Бояджиев",хартия,488,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Николай Бояджиев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T10:40:50+03:00,2020-05-18T10:53:26+03:00
12452,Хамса,"Избрани откъси от „Петопоемие“",,"Алишер Навои","Николай Антонов","Николай Антонов",хартия,496,"твърда с обложка","Източни лирически форми; Рубаи","·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-20T12:58:23+03:00,2020-05-22T16:21:26+03:00
12498,"Избрани творби",,,"Михаил Лермонтов","Петър Вълчев; Кръстьо Станишев; Иван Теофилов; Нино Николов; Григор Ленков; Александър Миланов; Григор Ленков; Василка Хинкова; Андрей Германов; Любен Любенов; Иван Паунски; Кирил Кадийски; Григор Ленков; Николай Бояджиев; Иванка Павлова; Людмил Стоянов; Стоян Бакърджиев; Младен Исаев; Григор Ленков;Тихомир Йорданов; Кирил Кадийски; Иван Вазов; Васил Радевски","Иван Теофилов",хартия,456,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1986,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,Silverkata,2020-05-24T11:29:00+03:00,2020-05-25T12:28:40+03:00
12527,"В този век",,,"Нил Гилевич","Найден Вълчев; Христо Радевски; Елисавета Багряна; Андрей Германов; Иван Давидков; Александър Муратов; Бойко Ламбовски; Първан Стефанов; Марко Ганчев; Стефан Поптонев; Никола Инджов; Анастас Стоянов","Найден Вълчев",хартия,128,мека,,"···················· Съвременна поезия",,,"първо; второ","ДИ „Народна култура“",1988,,"Надя Попова",,"Николай Пекарев","Езекил Лападатов",,,Еми,,2020-05-25T13:52:21+03:00,2020-05-25T14:02:38+03:00
12651,"Избрани творби","Стихотворения и поеми; Повести",,"Александър Пушкин","Александър Миланов; Атанас Далчев; Вътьо Раковски; Георги Джагаров; Георги Мицков; Григор Ленков; Давид Овадия; Димо Боляров; Елисавета Багряна; Иван Теофилов; Иванка Павлова; Ижо Соколов; Кирил Кадийски; Константин Константинов; Любен Любенов; Николай Кънчев; Петър Алипиев; Петър Вълчев; Симеон Владимиров; Стоян Бакърджиев; Цветан Ангелов","Иван Теофилов",хартия,536,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1984,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Езекил Лападатов",,,Еми,Silverkata,2020-06-01T13:02:59+03:00,2020-08-10T18:19:01+03:00
12862,"Съдба не се сменя","Викингска поезия",,,"Михаил Минков","Михаил Минков",хартия,,,,"·········· Поезия",954-758-007-8,,първо,"Хемус Груп",2002,,"Вера Ганчева",,,"Езекил Лападатов",,,Karel,,2020-06-17T04:15:40+03:00,2023-11-30T20:25:35+02:00