id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19743,"Любовта има твоите очи",,,"Диего Галдино","Теодора Любомирова Голиванова (1–96 стр.); Теодора Руменова Иванова (96–182 стр.)",,хартия,184,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-474-8,,първо,"ИК „Кръгозор“",2023,,"Анжела Кьосева",,,"Ангел Йорданов",,,Regi,,2023-12-11T13:56:36+02:00,2023-12-11T14:30:19+02:00
370,"Нетърпимите граматични грешки",,,"Весела Кръстева",,,хартия,,Мека,,"···················· Учебна литература",978-954-92719-2-8,"Уроците на Веси по български език",първо,"МАРЕ - Марчо Кръстев",2011,,"Лидия Кръстева",,,"Стефан Стефанов",,,dao,,2016-12-26T10:20:08+02:00,2018-01-01T13:14:41+02:00
18554,"Семейство Лайънс и тайните на библиотеката",,,"Фиона Дейвис","Божидарка Чобалигова",,хартия,320,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-458-8,,първо,"ИК „Кръгозор“",2022,,"Светла Маринова",,,"Ангел Йорданов",,,Regi,,2023-04-05T10:25:07+03:00,2023-04-05T10:43:47+03:00
20409,"Хотелът на Алвин",,,"Памела Кели","Божидарка Иванова Чобалигова",,хартия,264,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-771-477-9,,първо,"Издателска къща „Кръгозор“",2023,,"Антоанета Димитрова",,,"Ангел Йорданов",,,Еми,,2024-05-04T10:13:34+03:00,2024-05-04T10:24:04+03:00
20412,"Москва не е последната гара",,,"Елена Горохова","Ирина Иванова Иванова",,хартия,320,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-461-8,,първо,"Издателска къща „Кръгозор“",2022,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2024-05-05T11:01:39+03:00,2024-05-05T11:15:14+03:00
4296,"Досадните правописни грешки",,,"Весела Кръстева",,,хартия,160,Мека,,"···················· Учебна литература",978-954-92719-1-1,"Уроците на Веси по български език",първо,"МАРЕ — Марчо Кръстев",2011,,"Лилия Кръстева",,,"Стефан Стефанов",,,Еми,,2018-01-01T12:37:55+02:00,2018-01-01T12:39:24+02:00
18387,"Едно лято на Крит",,,"Надя Маркс","Божидарка Чобалигова",,хартия,280,мека,"Любовен роман","·········· Любовни романи и повести",978-954-771-459-5,,първо,"ИК „Кръгозор“",2022,,"Мария Венедикова",,,"Ангел Йорданов",,,Regi,,2023-03-03T16:34:31+02:00,2023-03-03T16:51:32+02:00
10200,"Две жени",,,"Мартина Коул","Силвана Миланова",,хартия,512,мека,,"·········· Трилър",954-735-043-9,,първо,Мойри,2001,,"Диана Мерджанова",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2019-06-10T15:05:28+03:00,2019-06-10T15:15:02+03:00
