id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1375,"Загадъчни ухания",,,"М. Дж. Роуз","Катя Перчинкова",,хартия,430,мека,"Трилъри; Световна проза; Преводна художествена литература; Художествена литература","·········· Трилър",9789547421950,,,Слънце,2013,,"Теменужка Петрова",,,,"Кръстьо Кръстев",,midnight_sun17,,2017-02-19T18:43:47+02:00,2019-03-03T14:21:04+02:00
8008,"Прослава в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,352,мека,"Фентъзи; Любовен роман","·········· Криминална проза",954-437-045-5,,първо,"ИК Златорогъ",1996,,"Иглика Василева",,,"Йордан Зашев","Кръстьо Кръстев",,Еми,,2018-11-27T10:22:27+02:00,2020-04-01T13:20:34+03:00
9195,"Труден за убиване",,,"Лий Чайлд","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-57-2,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2019-03-19T09:44:51+02:00,2019-03-19T09:50:14+02:00
15445,"Свидетел в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,320,мека,"Криминална литература; Любовен роман; Трилър","·········· Криминална проза",954-437-090-0,,първо,"Издателска къща Златорогъ",1999,,"Розия Самуилова",,,,"Кръстьо Кръстев",,Еми,,2021-07-08T07:38:12+03:00,2021-07-08T07:45:35+03:00
2336,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,496,мека,"Съдебен трилър","·········· Трилър",954-8240-06-8,,първо,Обсидиан,1996,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:23:10+03:00,2021-10-14T10:48:05+03:00
8006,"Гола в смъртта",,,"Нора Робъртс","Емилия Николова",,хартия,320,мека,"Любовен роман; Фентъзи","·········· Криминална проза",954-437-043-9,,първо,"ИК Златорогъ",1996,,"Иглика Василева",,,"Йордан Зашев","Кръстьо Кръстев",,Еми,,2018-11-27T10:09:04+02:00,2020-04-01T13:17:53+03:00
1464,Мегалодон,,,"Стив Олтън","Владимир Германов",,хартия,256,мека,"Фантастика; Хорър","···················· Хорър",954-8240-48-3,,първо,"Издателство „Обсидиан“",1997,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Ripcho,,2017-03-04T09:53:00+02:00,2019-08-31T16:02:09+03:00
12307,Хюмейра,,,"Нашиде Гьокбудак","Хубавинка Филипова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-742-172-1,"Магията на Босфора",първо,Слънце,2011,,"Гергана Шутева",,,,"Кръстьо Кръстев",,sqnka,,2020-05-04T21:55:07+03:00,2020-06-30T20:54:05+03:00
5917,Театър,,,"Съмърсет Моъм","Мария Донева",,хартия,248,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека Избрани романи",първо,"ДИ „Народна култура“",1984,,"Анна Сталева",,"Николай Пекарев","Красимир Градев","Кръстьо Кръстев",,Karel,,2018-05-27T00:44:51+03:00,2018-07-14T19:29:39+03:00
2337,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,"Съдебен трилър","·········· Трилър",954-8240-09-2,,"първо (допечатки)",Обсидиан,"1995; 1997; 2001",,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:37:48+03:00,2021-10-14T10:33:19+03:00
7472,"Смърт в семейството",,,"Джеймс Ейджи","Христина Кочемидова",,хартия,296,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1985,,"Людмила Евтимова",,"Николай Пекарев","Олга Стоянова","Кръстьо Кръстев",,Еми,,2018-10-11T14:38:20+03:00,2019-03-13T13:34:19+02:00
8016,"Моята щастлива звезда","Холивудски мемоари",,"Шърли Маклейн","Здравка Славянова",,хартия,352,мека,"Биографии и автобиографии"," Художествена литература",954-8240-32-7,,първо,"ИК „Обсидиан“",1995,,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,NMereva,,2018-11-27T22:30:12+02:00,2018-11-27T22:54:21+02:00
2410,Завещанието,,,"Джон Гришам","Владимир Германов",,хартия,416,мека,,"·········· Трилър",954-8240-68-8,,първо,Обсидиан,1999,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2017-06-26T16:15:57+03:00,2021-10-11T10:54:36+03:00
137,"Изкуството да побеждаваш",,,"Сун Дзъ","Иван Господов","Иван Господов",хартия,128,мека,"Философска проза; Източна философия; Военно дело; История","···················· Философия",,"Ключ към себе си","второ (не е указано)","Хомо Футурус",1998,,"Савка Байчева",,,"Боян Байчев","Кръстьо Кръстев",,vog,,2016-02-26T21:08:25+02:00,2020-03-01T13:51:12+02:00
19595,"Целувка в мрака",,,"Мерил Сойер","Мария Ракъджиева",,хартия,336,мека,"Любовно-криминален роман; Дамски криминален роман; Любов и романтика; Съвременен любовен роман","·········· Трилър",954-701-092-1,"Романс трилър","първо (допечатка)",Монограм,1995,,"Лилия Анастасова",,,,"Кръстьо Кръстев",,Еми,,2023-11-07T11:40:33+02:00,2023-11-07T11:52:37+02:00
10394,"Да вярваш в чудеса",,,"Дейвид Балдачи","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-8240-95-5,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2019-07-01T09:05:03+03:00,2022-06-21T16:01:57+03:00
4774,"Тотален контрол",,,"Дейвид Балдачи","Владимир Германов",,хартия,432,мека,,"·········· Трилър",954-8240-51-3,,първо,Обсидиан,1997,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2018-02-26T11:21:28+02:00,2018-02-26T11:31:48+02:00
1751,Братята,,,"Джон Гришам","Зорница Димова",,хартия,368,мека,,"·········· Трилър",954-8240-84-X,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2017-04-25T10:51:48+03:00,2019-10-07T08:44:13+03:00
13296,"ТИМ: Отборът, който превзе България",,,"Невяна Троянска",,,хартия,208,мека,,"···················· Българска документална проза",978-954-742-173-8,"Свидетелства на времето",първо,"Издателство „Слънце“",2011,,,,,,"Кръстьо Кръстев",,Еми,,2020-08-03T13:42:32+03:00,2020-08-03T13:50:49+03:00
