id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
472,Ангелология,,,"Даниел Трусони","Юлия Бучкова",,хартия,568,мека,Фентъзи,"···················· Фентъзи",978-954-28-0673-8,,първо,"Сиела софт енд паблишинг АД",2010,,"Огняна Иванова",,,"Божидар Стоянов",,,taniya,,2017-01-02T17:00:59+02:00,2022-08-28T17:45:48+03:00
474,Ангелополис,,,"Даниел Трусони","Юлия Бучкова-Малеева",,хартия,312,мека,фентъзи,"···················· Фентъзи",978-954-28-1327-9,,първо,"Сиела Норма АД",2013,,"Иванка Томова",,,,,,taniya,,2017-01-02T19:33:42+02:00,2019-07-21T18:39:56+03:00
6286,"Бел Ами",,,"Ги дьо Мопасан","Димитър Бабев",,хартия,352,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-37-3,,трето,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-25T13:12:42+03:00,2018-06-25T13:53:04+03:00
8429,Геномът,"Автобиография на един биологичен вид в 23 глави",,"Мат Ридли","Вихра Йомтова",,хартия,404,мека,"научнопопулярна литература; биология; генетика на човека","·········· Научнопопулярна литература",978-954-28-0638-7,,второ,"Сиела софт енд пъблишинг АД",2010,"Ваня Томова","Лъчезар Карагьозов",,,"Божидар Стоянов",,,lucho3k,,2019-01-04T08:12:28+02:00,2023-03-23T14:09:24+02:00
16961,"Георги Марков в 24 часа",,,"Георги Марков",,,хартия,160,мека,,"···················· Политика",954-649-744-4,,първо,"Сиела — софт енд паблишинг",2004,,,,,"Божидар Стоянов",,,Еми,,2022-04-19T15:19:46+03:00,2022-04-19T15:39:36+03:00
20112,"Денят на терора","11 септември 2001",,"Дан Думитреску","Зорница Крушарска",,хартия,696,мека,"Съвременен роман (XXI век); Документален роман","·········· Документална проза",954-649-707-X,,първо,"Сиела софт енд паблишинг",2004,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2024-03-11T09:29:57+02:00,2024-03-11T09:37:58+02:00
3710,"Емпайър Фолс",,,"Ричард Русо","Йордан Костурков",,хартия,604,мека,,"···················· Съвременни романи и повести",978-954-28-1135-0,,първо,"Сиела Норма АД",2013,,"Радостин Желев",,,,,,ventcis,,2017-11-19T09:23:00+02:00,2023-04-02T07:58:37+03:00
3418,"Изкуството на измамата",,,"Кевин Митник; Уилям Саймън","Добринка Кръстева",,хартия,440,мека,"Компютърна литература","···················· Съвременни и модерни технологии",954-649-837-8,,първо,Сиела,2005,,"Надя Калъчева",,,"Божидар Стоянов",,,pechkov,,2017-10-19T19:58:43+03:00,2020-10-18T12:26:02+03:00
17527,Историкът,,,"Елизабет Костова","Невяна Хаджийска",,хартия,728,мека/твърда,"Исторически трилър; Историческо фентъзи","·········· Исторически романи и повести","954-649-843-2; 978-954-649-837-3",,първо,"Сиела — софт енд паблишинг",2005,,"Мариана Шипковенска",,,"Божидар Стоянов",,,Еми,,2022-09-04T13:47:20+03:00,2022-09-04T14:01:46+03:00
19955,"Кратка история на почти всичко",,,"Бил Брайсън","Маргарита Хаджиниколова",,хартия,504,мека,,"·········· Научнопопулярна литература",954-649-793-2,,първо,"Сиела  — софт енд паблишинг",2005,,"Илия Иванов",,,"Божидар Стоянов",,,Еми,,2024-02-10T14:10:12+02:00,2024-02-10T14:22:37+02:00
13914,"Кратък миг на щастие",,,"Соня Хайс","Величка Стефанова",,хартия,156,мека,"Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-28-1565-5,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,,,Silverkata,,2020-10-21T21:15:59+03:00,2022-06-28T07:29:54+03:00
13831,"Кутия с форма на сърце",,,"Джо Хил","Богдан Русев",,хартия,352,мека,,"···················· Хорър",978-954-28-0090-3,"Дебютанти и таланти",първо,"Сиела  — Софт Енд Паблишинг",2007,,"Мариана Шипковенска",,,"Божидар Стоянов",,,sqnka,,2020-10-11T17:50:36+03:00,2020-10-11T18:02:16+03:00
18261,"Луната е наставница сурова",,,"Робърт Енсън Хайнлайн","Владимир Зарков",,хартия,408,мека,,"···················· Научна фантастика",978-954-28-0141-2,"Фантастика (Сиела)","второ (грешно указано първо)","Сиела — софт енд паблишинг АД",2007,,"Кремена Бойнова",,,"Божидар Стоянов",,,Еми,,2023-01-21T17:47:26+02:00,2023-01-21T17:59:11+02:00
14970,"Миг преди винаги",,,"Джесика Редмерски","Павел Талев",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-28-1654-6,,първо,"Сиела Норма АД",2015,,"Милена Калчева",,,,,,Еми,,2021-04-08T13:07:59+03:00,2021-04-08T13:31:20+03:00
3053,"На ръба на нормалното",,,"Карла Нортън","Юлия Бучкова-Малеева",,хартия,356,мека,трилър,"·········· Трилър",978-954-28-1617-1,,първо,"Сиела Норма АД",2014,,"Димитър Ташев",,,,"Любомир Пенов",,WizardBGR,,2017-09-10T15:48:29+03:00,2019-07-25T12:18:17+03:00
17837,"Нощем вълците са черни",,,"Гюнар Столесен","Петър Драшков",,хартия,272,мека,,"·········· Криминална проза",978-954-28-1362-0,,"второ (грешно указано първо)","Сиела Норма АД",2013,,"Вера Ганчева",,,,,,Еми,,2022-10-23T18:34:23+03:00,2022-10-23T18:44:00+03:00
11979,Преобразена,,"книга втора","Д. Дюлгерян",,,хартия,808,твърда,,"···················· Българско фентъзи",978-954-28-1585-3,,първо,"Сиела Норма АД",2014,,"Стела Зидарова",,,,,,Еми,,2020-03-06T14:40:51+02:00,2020-03-06T14:51:36+02:00
6693,Путин,"Цялата истина за стопанина на Кремъл",,"Станислав Белковски","Стефан Върлаков",,хартия,256,мека,"История; Политология; Биография","···················· Биографии и автобиографии",978-954-28-1479-5,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,"Dietmar Dragunski",,Еми,debora,2018-07-26T21:32:22+03:00,2020-02-01T21:24:37+02:00
20608,"Стъклени съдби",,,"Людмила Филипова",,,хартия,484,мека,,"···················· Съвременни български романи и повести",978-954-28-0191-7,,първо,"Сиела софт енд паблишинг АД",2008,,,,,"Божидар Стоянов",,,Еми,,2024-06-05T09:28:39+03:00,2024-06-05T09:35:43+03:00
18502,"Събирачът на светове",,,"Илия Троянов","Маргарит Жеков",,хартия,480,мека,,"···················· Пътешествия и експедиции",978-954-28-0104-7,,първо,"Сиела — софт енд паблишинг",2007,,"Бисера Дакова",,,"Божидар Стоянов",,,Еми,,2023-03-27T06:35:59+03:00,2023-03-27T06:47:10+03:00
10104,"Цар Плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,496,твърда,,"···················· Съвременни романи и повести",978-954-28-0449-9,"Популярна класика","шесто допълнено","Сиела софт енд паблишинг АД",2009,,,,,"Божидар Стоянов",,,Еми,,2019-06-07T10:35:10+03:00,2021-07-28T11:35:00+03:00
