id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
331,"Бог пътува винаги инкогнито",,,"Лоран Гунел","Георги Ангелов; Станимир Делчев; Румяна Маркова",,хартия,360,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-529-771-7,"Духовност и самоусъвършенстване",първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,ventcis,,2016-12-23T11:46:59+02:00,2017-07-09T13:09:54+03:00
455,"Жълтият прах на времето",,,"Мишел Жори","Георги Ангелов",,хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Светлана Иларионова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-02T11:51:23+02:00,2017-12-28T12:52:19+02:00
6369,Доброжелателните,,,"Джонатан Лител","Георги Ангелов",,хартия,816,мека,,"···················· Съвременни романи и повести",978-954-529-678-9,,първо,"ИК „Колибри“",2009,,,,,,,,Еми,,2018-06-29T09:29:56+03:00,2018-06-30T20:12:45+03:00
17,"Един френски роман",,,"Фредерик Бегбеде","Георги Ангелов",,хартия,280,мека,"Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",978-619-150-263-9,,първо,"ИК „Колибри“",2014,,"Росица Ташева",,,,"Стефан Касъров",,vog,,2015-03-28T12:34:57+02:00,2019-02-02T14:07:51+02:00
9950,"Уна & Селинджър",,,"Фредерик Бегбеде","Георги Ангелов",,хартия,304,мека,"Биографичен роман; Биография","···················· Биографии и автобиографии",978-619-150-617-0,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,vesi_libra,2019-06-01T19:15:20+03:00,2019-06-05T12:12:02+03:00
13468,"Помощ, простете",,,"Фредерик Бегбеде","Георги Ангелов",,хартия,184,мека,,"···················· Съвременни романи и повести",978-619-150-106-9,,първо,"ИК „Колибри“",2016,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2020-08-25T10:33:35+03:00,2020-08-25T10:42:37+03:00
14743,Атентатът,,,"Хари Мюлиш","Георги Ангелов",,хартия,160,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1986,,"Клодин Кине-Стоянова",,"Светлана Йосифова","Олга Стоянова","Петър Лазаров",,Еми,,2021-03-04T11:14:14+02:00,2021-03-04T11:26:27+02:00
6531,Тарантула,"(Кожата, в която живея)",,"Тиери Жонке","Георги Ангелов",,хартия,120,мека,,"·········· Трилър",978-954-529-955-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,dijon,2018-07-13T12:07:14+03:00,2021-07-27T16:37:58+03:00
4858,"Ние, боговете","Островът на магиите",,"Бернар Вербер","Георги Ангелов",,хартия,320,мека,,"·········· Фантастика",978-954-529-933-9,,първо,"ИК „Колибри“",2011,,"Росица Златанова",,,,,,cattiva2511,,2018-03-05T14:06:32+02:00,2022-08-26T09:24:35+03:00
5785,"Наръчник на Нюйоркския барман",,,"Сали Ан Берк","Георги Ангелов",,хартия,256,твърда,,"·········· Научнопопулярна литература",,,първо,"Издателство „Елементи“",2002,,"Димитър Димитров; Стоян Аврамчев",,,,,,NEVIDIMIA,,2018-05-13T12:50:35+03:00,2022-09-30T12:38:26+03:00
8305,"Кармичният часовник",,,"Бернар Вербер","Георги Ангелов",,хартия,24,мека,,"···················· Научна фантастика","978-954-529-939-1; 978-954-529-940-7 (електронно издание)",,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-12-26T07:22:25+02:00,2022-11-26T09:52:49+02:00
