id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8009,Новели,,,"Андрей Упит","Венцел Райчев","Венцел Райчев",хартия,352,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Мария Хаджиева",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-11-27T10:28:32+02:00,2018-11-28T00:15:14+02:00
11629,"Събрани съчинения в дванадесет тома",Бесове,"том 7","Фьодор Михайлович Достоевски","Венцел Райчев",,хартия,644,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"София Бранц","Надя Чекарлиева",,"Ясен Васев","Иван Скорик","Кирил Гогов",,Еми,,2020-01-13T15:24:46+02:00,2020-06-20T16:42:58+03:00
114,"Един ден на Иван Денисович",,,"Александър Солженицин","Венцел Райчев; Манол Наков; Лиляна Минкова; Росица Григорова",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,Интерпринт,1990,,"Слава Николова; Пенка Кънева",,,"Иван Андреев","Александър Алексов",,vog,,2015-12-03T19:04:30+02:00,2018-06-08T21:30:18+03:00
13441,Бесове,,,"Фьодор М. Достоевски","Венцел Райчев",,хартия,696,мека,"Психологически роман; Реалистичен роман","···················· Класически романи и повести",954-9559-04-1,Шедьовър,,"Захарий Стоянов",1997,,"Иван Гранитски",,,,"Петър Добрев",,Еми,,2020-08-22T12:49:08+03:00,2020-08-22T18:48:57+03:00
15755,"Хляб и сол",,,"Михайло Стелмах","Венцел Райчев; Иван Добрев; Страшимир Джамджиев",,хартия,780,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1962,,"Дамян Тодоров",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2021-08-18T11:19:31+03:00,2021-08-18T11:32:06+03:00
12695,"Съветска новелистика",,"том I",,"Лиляна Ацева; Вера Гешева; Татяна Кузманова; Кузман Савов; Елка Хаджиева; Пелин Велков; Борис Мисирков; Димитър Бозаков; Симеон Владимиров; Методи Веселинов; Атанас Далчев; Иванка Васева; Стефка Василева; Лиляна Минкова; Ижо Соколов; Васил Шиваров; Гаро Хайрабедян; Венцел Райчев; Маргарита Кузманова; Стефка Цветкова; Донка Станкова; Ана Периклийска; Христо Берберов; Виолета Манчева; Иван Троянски","Кузман Савов; Маргарита Митовска",хартия,464,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,vesi_libra,2020-06-03T21:59:24+03:00,2020-07-16T12:09:17+03:00
15008,Годеница,,,"А. П. Чехов","Желязка Купенова; Ангел Каралийчев; Катя Койчева; Елка Хаджиева; Лиляна Минкова; Николай Тодоров; Илиана Владова; Лиляна Ацева; Венцел Райчев","Лилия Кирова",хартия,168,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека за работника",,Профиздат,1973,,"Васил Каратеодоров",,"Стефан Пенчев","Лиляна Недевска","Любен Зидаров",,Еми,,2021-04-12T10:33:44+03:00,2021-04-12T10:46:42+03:00
14002,Помилване,,,"Лев Шейнин","Венцел Райчев",,хартия,144,мека,,"···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",,"Народна култура",1966,,"Милка Минева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2020-11-05T11:47:43+02:00,2020-11-05T11:55:14+02:00
14802,"Събрани съчинения в дванадесет тома","Дневник на писателя","том 11","Фьодор Михайлович Достоевски","Венцел Райчев; Владимир Райчев","Венцел Райчев",хартия,512,"твърда с обложка",,,,,първо,"ДИ „Народна култура“",1989,,"София Бранц",,"Николай Пекарев","Олга Стоянова",,,Еми,,2021-03-11T14:03:53+02:00,2021-03-11T14:13:26+02:00
5368,"Избрани творби","Разкази и повести; Пиеси",,"Антон Павлович Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Рачо Стоянов; Николай Тодоров; Илиана Владова; Лиляна Минкова; Надя Чекърлиева; Лиляна Ацева; Константин Константинов; Христо Влахов; Ангел Каралийчев; Венцел Райчев; Елка Хаджиева",,хартия,576,"твърда с обложка","Класическа проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-04-10T11:31:08+03:00,2018-09-10T23:06:32+03:00
