id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19886,"Стая за гости",,,"Клеманс Мишалон","Весела Ангелова",,хартия,320,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-4548-5,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2024-01-28T12:13:32+02:00,2024-01-28T12:26:19+02:00
16599,"Момичетата на тавана",,,"Мариус Габриел","Весела Ангелова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0110-3,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Еми,,2022-01-30T10:03:05+02:00,2022-01-30T10:43:12+02:00
13128,Въжеиграчката,,,"Аманда Куик","Весела Ангелова",,хартия,288,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-414-0,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2020,,"Лилия Анастасова",,,,,,debora,,2020-07-15T17:08:45+03:00,2020-07-15T18:43:36+03:00
9003,"Завръщане към залеза",,,"Нора Робъртс","Весела Ангелова",,хартия,528,мека,"Съвременна проза (XXI век); Криминална литература","·········· Трилър",978-954-655-768-1,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2019-02-26T12:46:18+02:00,2022-05-31T20:40:12+03:00
19019,"Градът на светите хора",,,"Луис Монтеро","Весела Ангелова",,хартия,560,мека,,"·········· Трилър",978-954-655-736-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2017,,"Иван Тотоманов",,,,,,Silverkata,,2023-07-14T10:17:53+03:00,2023-07-14T10:39:20+03:00
13941,"Въпреки всичко",,,"Даниел Стийл","Весела Ангелова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-655-796-4,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2020-10-28T09:35:09+02:00,2020-10-28T09:40:40+02:00
6538,"Масата на цар Соломон",,,"Луис Монтеро","Весела Ангелова",,хартия,512,мека,,"·········· Трилър",978-954-655-652-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2016,,"Евгения Мирева",,,,,,Еми,debora,2018-07-13T22:38:34+03:00,2023-07-14T17:13:53+03:00
2955,"Безценни дарове",,,"Даниел Стийл","Весела Ангелова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-655-675-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Еми,,2017-09-05T10:05:26+03:00,2023-03-24T16:24:11+02:00
6539,"Веригата на пророка",,,"Луис Монтеро","Весела Ангелова",,хартия,544,мека,,"·········· Трилър",978-954-655-702-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,dijon,2018-07-13T22:42:52+03:00,2023-07-14T17:11:04+03:00
18833,"Ангели в полунощ",,,"Лоренцо Каркатера","Весела Ангелова",,хартия,352,мека,"Мистерия; Съвременен роман (XX век)","·········· Трилър",978-954-409-360-0,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2016,,"Лилия Анастасова",,,,,,Еми,,2023-06-03T14:15:02+03:00,2023-06-03T14:23:48+03:00
9232,"Неочакван любим",,,"Джуд Деверо","Весела Ангелова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-409-348-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2015,,"Лилия Анастасова",,,,,,Еми,,2019-03-22T13:53:10+02:00,2021-02-15T19:04:09+02:00
2086,"Защото ми принадлежиш",,,"Карън Роуз","Весела Ангелова",,хартия,496,мека,"Трилър; Любовен роман","·········· Любовни романи и повести",978-954-655-509-0,,първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,,2017-05-29T11:17:39+03:00,2020-01-19T15:01:51+02:00
6041,"Първите дами",,,"Кей Бърли","Весела Ангелова",,хартия,362,мека,"Съвременен роман","···················· Съвременни романи и повести",978-954-409-338-9,,първо,„Плеяда“,2014,,"Лилия Анастасова",,,,,"Димитър Стоянов — Димо",egesihora,,2018-06-04T11:52:38+03:00,2020-01-31T11:25:19+02:00
9463,"Винаги шик","Тайните на французойките за вечна красота, стил и бояние",,"Тиш Джет","Весела Ангелова",,хартия,224,мека,,"·········· Научнопопулярна литература",978-954-655-540-3,"Научнопопулярна литература",,"ИК „Бард“ ООД",2014,,"Анна Балева",,,,,,Еми,,2019-04-22T13:02:05+03:00,2019-04-22T13:12:47+03:00
6378,"Уиски бийч",,,"Нора Робъртс","Весела Ангелова",,хартия,528,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-389-8,,първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2018-06-30T14:17:18+03:00,2022-11-13T10:19:37+02:00
10789,"Приказки за подарък на мечтатели",,,"Енрике Марискал","Весела Ангелова",,хартия,192,мека,,"···················· Приложна психология",978-954-655-260-0,,първо,"ИК „БАРД“ ООД",2011,,"Мария Василева",,,,,,Silverkata,,2019-08-20T20:07:18+03:00,2022-07-05T10:31:37+03:00
11877,"Приказки за подарък на любими хора",,,"Енрике Марискал","Весела Ангелова",,хартия,160,мека,,"···················· Приложна психология",978-954-655-199-3,,първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2020-02-24T12:15:14+02:00,2020-02-24T12:22:41+02:00
