id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13832,"Последните дни на нощта",,,"Греъм Мур","Богдан Русев",,хартия,456,твърда,,"·········· Исторически романи и повести",978-619-171-086-7,,първо,"Orange Books",2019,,"Нина Матеева",,,,,,sqnka,,2020-10-11T18:10:23+03:00,2020-10-11T18:33:59+03:00
13612,"Мъртви гласове",,,"Катрин Арден","Диляна Георгиева",,хартия,240,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-171-103-1,,първо,"Orange books",2020,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2020-09-12T19:21:46+03:00,2022-01-16T08:46:56+02:00
11337,"Зимата на вещицата",,,"Катрин Арден","Ангел Ангелов",,хартия,456,твърда,"Детско и младежко фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-619-171-078-2,,първо,"Orange Books",2019,,"Невена Дишлиева-Кръстева",,,,"David G. Stevenson; Robert Hunt",,Silverkata,,2019-11-18T07:00:57+02:00,2019-12-09T07:21:17+02:00
14413,Заветите,,,"Маргарет Атууд","Надежда Розова",,хартия,536,"твърда с обложка",,"···················· Съвременни романи и повести",978-619-171-099-7,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2021-01-07T13:51:48+02:00,2022-11-18T21:54:00+02:00
19538,"Празни усмивки",,,"Катрин Арден","Диляна Георгиева",,хартия,216,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-171-142-0,,първо,"Orange Books",2022,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2023-10-25T15:44:13+03:00,2023-10-25T15:51:54+03:00
15985,"Неизречени неща",,,"Саманта Йънг","Елена Лорънс",,хартия,416,мека,,"·········· Любовни романи и повести",978-619-171-101-7,,първо,"Orange Books",2020,,"Нина Матеева",,,,,,Еми,,2021-10-02T10:39:30+03:00,2021-10-02T10:47:53+03:00
15986,"Най-правилното нещо",,,"Саманта Йънг","Елена Лорънс",,хартия,416,мека,,"·········· Любовни романи и повести",978-619-171-109-3,,първо,"Orange Books",2021,,"Нина Матеева",,,,,,Еми,,2021-10-02T11:13:37+03:00,2021-10-02T11:21:39+03:00
16526,"Черни води",,,"Катрин Арден","Диляна Георгиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-171-122-2,,първо,"Orange Books",2021,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2022-01-16T08:57:30+02:00,2022-01-16T09:10:18+02:00
11437,"Скришни места",,,"Катрин Арден","Диляна Георгиева",,хартия,232,мека,"Фентъзи; Градско фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-171-085-0,,първо,"Orange Books",2019,,"Александра Живкова",,,,"Matt Sauders; Jaclyn Reyes",,Silverkata,,2019-12-09T07:10:47+02:00,2020-09-12T19:33:53+03:00
