id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16559,"Четвъртият прешлен","или Мошеник по неволя",,"Марти Ларни","Стефана Димитрова",,хартия,288,"твърда с обложка",Хумор,"···················· Съвременни романи и повести",,,"първо (не е указано)","Държавно издателство „Христо Г. Данов“",1961,,"Киркор Папазян",,"Христо Стефанов","Найден Русинов","Иван Кирков",,Еми,,2022-01-21T21:12:49+02:00,2022-01-21T21:27:20+02:00
15778,Преселници,,,"Вилхелм Муберг","Стоян Икономов",,хартия,512,"твърда с обложка",,"·········· Исторически романи и повести",,,"първо (не е указано)","Народна култура",1968,,"Златко Попзлатев",,"Васил Йончев","Александър Димитров","Милка Пейкова; Георги Ковачев",,Еми,,2021-08-26T13:07:46+03:00,2021-08-26T13:15:32+03:00
14555,"Запишете ме в мафията!",,,"Луиджи Малерба","Никола Захариев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Виолета Даскалова",,"Николай Пекарев","Гюлка Попова","Стефан Марков",,Еми,,2021-01-20T10:13:51+02:00,2021-01-20T10:24:03+02:00
9732,"Обетована земя",,,"Владислав Реймонт","Магдалена Атанасова",,хартия,688,мека,,"···················· Класически романи и повести",,,първо,Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Таня Янчева","Милена Йонч",,vesi_libra,,2019-05-16T14:06:14+03:00,2021-02-21T16:50:29+02:00
14674,"Младият мъж и белият кит",,,"Владимир Парал","Васил Самоковлиев",,хартия,176,мека,,"···················· Съвременни романи и повести",,,първо,"Държавно издателство „Христо Г. Данов“",1983,,"Иван Вълев",,"Веселин Христов","Ирина Йовчева","Павел Николов",,Еми,,2021-02-27T12:41:09+02:00,2021-02-27T12:55:36+02:00
12250,"Зимна Венеция",,,"Еманюел Роблес","Никола Колев",,хартия,208,мека,,"···················· Съвременни романи и повести",,,"първо (допечатка)","Издателство „Христо Г. Данов“",1984,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Георги Трифонов",,Еми,,2020-04-22T12:13:18+03:00,2020-04-22T12:26:23+03:00
14675,"Извън правилата",,,"Гизела Елснер","Златка Бойчева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Красен Русев",,"Веселин Христов","Бонка Лукова","Христо Стойчев",,Еми,,2021-02-27T12:57:06+02:00,2021-02-27T13:04:00+02:00
15616,"Жена на честта",,,"Звева Казати Модиняни","Виолета Даскалова; Никола Иванов",,хартия,336,мека,,"···················· Съвременни романи и повести",,,първо,"Зебра 2001",1993,,"София Бранц",,,,"Борис Деспотов",,Еми,,2021-07-26T10:34:17+03:00,2022-10-03T19:19:27+03:00
18427,Непознати,,,"Патрик Модиано","Андрей Манолов",,хартия,144,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство „Делакорт“",2000,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2023-03-11T09:02:08+02:00,2023-03-11T09:08:48+02:00
18425,"Малкото съкровище",,,"Патрик Модиано","Ада Григорова-Техова",,хартия,112,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство „Делакорт“",2001,,"Андрей Манолов",,,,"Валери Петров",,Еми,,2023-03-11T08:45:28+02:00,2023-03-11T08:51:57+02:00
18426,"Околовръстни булеварди",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство „Делакорт“",2003,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2023-03-11T08:53:51+02:00,2023-03-11T08:59:29+02:00
17037,"Сенките на Ла Рошел",,,"Таня Кинкел","Тончо Стаменов",,хартия,320,мека,"Исторически роман; Рицарски роман","·········· Исторически романи и повести",954-738-124-5,"Исторически романи","първо (не е указано)","Издателство „Литера Прима“",2005,,"Марин Найденов",,,,,,Еми,,2022-05-02T15:18:21+03:00,2022-05-02T15:34:35+03:00
13594,"Стъклен град",,,"Арналдур Индридасон","Александра Калугерова",,хартия,364,мека,"Криминална литература; Мистерия; Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-0-312-42638-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Адриан Лазаровски",,,,,,Еми,,2020-09-10T14:11:47+03:00,2022-12-22T13:49:25+02:00
18024,"Вторият гол",,,"Юнас Карлсон","Георги Илиев",,хартия,224,"мека със сгъвка",,"···················· Съвременна проза: разкази и новели",978-954-92436-9-7,"Съвременни северни автори",първо,"Издателство Роборид",2012,,"Виолета Пънтова",,,,"Живко Терзииванов",,Еми,,2022-11-25T11:30:31+02:00,2022-11-25T11:44:46+02:00
18023,"21 датски разказа от 21-ви век",,,,"Георги Илиев",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",978-619-7038-06-4,,първо,"Издателство Роборид",2013,,"Виолета Пънтова",,,"Ирина Слав","Живко Терзииванов",,Еми,,2022-11-25T10:58:12+02:00,2022-11-25T11:09:01+02:00
17016,"Писмото за краля",,,"Тонке Драхт","Василка Ванчева",,хартия,520,мека,"Детска приключенска литература; Исторически роман; Рицарски приключенски роман","···················· Романи и повести за деца",978-954-357-273-1,"Европейски разказвачи XX-XXI век",първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,"Тонке Драхт",Еми,,2022-05-01T16:33:08+03:00,2022-09-25T09:31:38+03:00
18428,"Сватбено пътешествие",,,"Патрик Модиано","Румяна Маркова",,хартия,176,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-481-7,,второ,"ИК „Колибри“",2014,,"Росица Ташева",,,"Симеон Айтов","Капка Кънева",,Еми,,2023-03-11T09:15:32+02:00,2023-03-11T09:25:43+02:00
17752,"Продавачът на сладолед",,,"Катри Липсон","Росица Цветанова",,хартия,256,мека,"Съвременн роман (XX век)","···················· Съвременни романи и повести",978-619-161-062-4,,първо,"ИК „Персей“",2015,,"Пламен Тотев",,,,"Shutterstock/Kaponia Aliaksei",,Еми,,2022-10-07T08:54:18+03:00,2022-10-07T09:02:40+03:00
18422,"От утре почвам нов живот!",,,"Жил Льогардиние","Анета Илиева Тошева",,хартия,288,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-26-1442-5,,първо,"Издателска къща „Хермес“",2015,,,,,,,,Еми,,2023-03-10T10:04:50+02:00,2023-03-10T10:15:25+02:00
15144,"Лагерът на леките жени",,,"Антон Балаж","Донка Нейчева",,хартия,360,мека,,"···················· Съвременни романи и повести",978-619-150-821-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2016,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-05-09T19:31:20+03:00,2022-06-19T10:59:01+03:00
16445,"Никога вече тъй близка",,,"Клаудия Серано","Наталия Василева Христова",,хартия,208,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",954-26-1611-2,"Съвременни европейски романи",първо,"ИК „Хермес“",2016,,,,,,,,Regi,,2022-01-04T11:16:51+02:00,2022-10-24T11:16:26+03:00
18487,"Истории, различни от моята",,,"Еманюел Карер","Анна Ватева",,хартия,,мека,"Съвременен роман (ХXI век)","···················· Съвременни български романи и повести",978-619-02-0005-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-03-23T06:54:08+02:00,2023-03-23T07:04:47+02:00
1916,"Убийството на султана",,,"Ахмед Юмит","Елен Кирчева",,хартия,540,мека,Трилър,"·········· Криминална проза",978-954-28-2248-6,,първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,,,WizardBGR,,2017-05-18T13:11:28+03:00,2018-02-06T15:36:09+02:00
17629,"Еврейката от Толедо",,,"Лион Фойхтвангер","Ваня Пенева",,хартия,472,мека,"Исторически любовен роман; Средновековен рицарски роман","·········· Исторически романи и повести",978-954-480-116-8,"ЖАР класика",второ,"Издателство „ЖАР — Жанет Аргирова“",2017,,"Жанет Аргирова",,,"Елена Събева","Антонина Бабукчиева",,Еми,,2022-09-17T18:28:23+03:00,2022-09-17T18:47:25+03:00
15926,"(Не)възможният Адолф",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,488,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-8311-98-4,"Безкрайна проза",първо,"Леге Артис",2018,,"Саня Табакова",,,,,,Еми,,2021-09-24T09:33:44+03:00,2021-09-24T09:49:31+03:00
16448,"Божествени отломки",,,"Кейт Аткинсън","Венцислав К. Венков",,хартия,528,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-02-0153-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,"Иван Атанасов",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-04T17:05:39+02:00,2022-01-04T17:18:51+02:00
3702,"Някой като теб",,,"Шавиер Бош","Елица Попова",,хартия,344,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-0237-0,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,"Елена Константинова",,,"Симеон Айтов",Thinkstock,,Silverkata,,2017-11-18T18:33:49+02:00,2021-03-20T07:12:53+02:00
17879,"Добри мъже",,,"Артуро Перес-Реверте","Цвета Кирилова",,хартия,624,мека,"Криминална литература","·········· Исторически романи и повести",978-954-365-210-5,,първо,"Издателство „Еднорог“",2018,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-29T14:39:59+03:00,2022-10-29T14:55:45+03:00
16491,"Кралицата мълчи",,,"Лаура Фройденталер","Жанина Драгостинова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-02-0588-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-11T23:13:49+02:00,2022-01-11T23:23:56+02:00
16579,"21 начина да умреш",,,"Сара Енгел","Ева Кънева",,хартия,400,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-469-8,"Европейски разказвачи XX-XXI век",първо,"ЕК „ЕМАС“",2020,,"Цвета Германова",,,,,,Еми,,2022-01-26T09:48:56+02:00,2022-01-26T09:56:38+02:00
17354,"3 дни",,,"Андерс Руслунд","Любомир Гиздов",,хартия,456,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-28-3236-2,,първо,"Сиела Норма АД",2020,,"Ива Колева",,,,,,sqnka,,2022-08-01T15:57:46+03:00,2022-08-01T16:21:24+03:00
17279,"Вълче лято","Първият случай на Хана Вестер",,"Ханс Русенфелт","Ева Кънева",,хартия,424,мека,"Трилър; Криминална литература; Мистерия","·········· Криминална проза",978-954-357-506-0,Криминале,първо,"ИК „Емас“",2021,,"Цвета Германова",,,,,,sqnka,,2022-07-11T21:20:23+03:00,2022-07-11T21:46:41+03:00
16346,"Докато Париж спеше",,,"Рут Дрюар","Стоянка Сербезова-Леви",,хартия,480,мека,"Любовен роман","·········· Исторически романи и повести",978-954-28-3421-2,,първо,"Сиела Норма АД",2021,,,,,,"Фиделия Косева",,Еми,,2021-12-07T20:20:06+02:00,2021-12-07T20:32:02+02:00
18165,"Когато животът ти изпрати хипопотам",,,"Анете Биерфелт","Росица Цветанова",,хартия,416,мека,,"···················· Съвременни романи и повести",978-619-02-1064-1,,първо,"ИК „Колибри“",2022,,"Росица Ташева",,,,"Андреа Попйорданова",,Еми,,2022-12-20T09:49:52+02:00,2022-12-20T10:00:43+02:00
