id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
436,ГДВ,,,"Роалд Дал","Жанета Шинкова",,хартия,206,мека,"Приказки за деца и възрастни","···················· Романи и повести за деца",954-474-087-2,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1996,,"Антоанета Мечева",,,,"Куентин Блейк","Куентин Блейк",monstergodness,,2017-01-01T21:19:14+02:00,2024-02-23T09:51:27+02:00
469,"Книга за духовете",,,"Тони Ди Терлизи; Холи Блек","Екатерина Латева",,хартия,112,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-324-3,,"първо (не е указано)",„Фют“,2004,,"Илияна Владимирова",,,,,,monstergodness,,2017-01-02T16:28:17+02:00,2022-03-06T21:19:38+02:00
471,"Виждащият камък",,,"Тони Ди Терлизи; Холи Блек","Екатерина Латева",,хартия,104,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-325-1,,"първо (не е указано)",„Фют“,2004,,"Илияна Владимирова",,,,,,monstergodness,,2017-01-02T16:59:23+02:00,2022-03-06T21:25:24+02:00
598,"Надвисналата буря",,,"Роб Кид","Емилия Л. Масларова",,хартия,128,мека,"Детска приключенска литература; Детско и младежко фентъзи; Морски приключения; Пиратски роман; Роман на плаща и шпагата; Търсене на съкровища","·········· Приключенска литература",978-954-27-0064-7,,"първо (допечатка)","Егмонт България",2007,,,,,,,,monstergodness,,2017-01-07T17:23:11+02:00,2024-04-26T11:39:47+03:00
440,"Вълчият брат",,,"Мишел Пейвър","Маргарита Доргармаджян",,хартия,240,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0568-4; 978-954-26-0568-3","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2007,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-01T22:09:54+02:00,2017-12-11T19:16:49+02:00
448,"Знакът на Жрицата",,,"Лине Кобербьол","Неда Димова",,хартия,256,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-9420-55-5,"Хрониките на жрицата",първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев","Елена Събева",,monstergodness,,2017-01-02T04:06:51+02:00,2020-11-07T10:08:56+02:00
464,"Падането на Шеметните Залинда",,"Досие № 1","Трейси Мак; Майкъл Ситрин","Владимир Молев",,хартия,272,мека,"Романи и повести за деца","·········· Криминална проза",978-954-27-0093-7,"Шерлок Холмс и отрядът от улица „Бейкър“",,"Егмонт България",2008,,,,,,,"Грег Рут",monstergodness,,2017-01-02T13:12:38+02:00,2017-12-11T19:54:06+02:00
449,"Побеждавай, Уилум!",,,"Стив Барлоу; Стив Скидмор","Надежда Гелева",,хартия,304,мека,"Детска литература","···················· Фентъзи",978-954-27-0153-8,"Легенди за Тъмната гора","първо (не е указано)","Егмонт България",2009,,"Албена Киранова",,,,,"Фиона Ланд",monstergodness,,2017-01-02T04:34:20+02:00,2017-07-28T00:07:20+03:00
450,"Бягай, Магьоснико!",,,"Стив Барлоу; Стив Скидмор","Надежда Гелева",,хартия,285,мека,"Детска литература","···················· Фентъзи",978-954-27-0158-3,"Легенди за Тъмната гора","първо (не е указано)","Егмонт България",2009,,"Албена Киранова",,,,,"Фиона Ланд",monstergodness,,2017-01-02T04:54:15+02:00,2017-07-28T00:14:46+03:00
451,"Вярвай, Рицарю!",,,"Стив Барлоу; Стив Скидмор","Надя Тодорова",,хартия,272,мека,"Детска литература","···················· Фентъзи",978-954-27-0155-2,"Легенди за Тъмната гора",първо,"Егмонт България",2009,,"Албена Киранова",,,,"Анди Паркър","Фиона Ланд",monstergodness,,2017-01-02T05:09:50+02:00,2017-07-28T00:20:47+03:00
444,Клетвата,,,"Мишел Пейвър","Маргарита Дограмаджян",,хартия,256,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0844-6; 978-954-26-0844-8","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2010,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-01T22:49:30+02:00,2017-12-11T19:32:06+02:00
447,"Ловецът на духове",,,"Мишел Пейвър","Маргарита Дограмаджян",,хартия,240,мека,"Детска приключенска литература; Исторически приключенски роман; Историческо фентъзи; Фентъзи","···················· Фентъзи","954-26-0883-7; 978-954-26-0883-7","Хроники на древния мрак",първо,"Издателска къща „Хермес“",2010,,,,"Борис Стоилов",,"Борис Стоилов","Борис Стоилов",monstergodness,,2017-01-02T03:45:24+02:00,2017-12-11T19:37:57+02:00
647,"Машина за знамения",,,"Тери Гудкайнд","Невена Дишлиева-Кръстева",,хартия,400,мека,"Епическо фентъзи; Героическо фентъзи","···················· Фентъзи",978-954-733-716-9,,първо,"ИК „Прозорец“ ЕООД",2011,,"Калоян Игнатовски",,,,"Буян Филчев",,monstergodness,,2017-01-09T17:02:53+02:00,2022-01-18T19:41:15+02:00
645,"Кървава роза",,,"Андреа Креймър","Вера Паунова",,хартия,338,мека,"Градско фентъзи","···················· Фентъзи",978-619-157-042-3,"Нощна сянка",първо,Ибис,2013,,"Любка Йосифова",,,"Симеон Айтов",,,monstergodness,,2017-01-09T16:43:10+02:00,2019-03-02T09:38:48+02:00
452,"Хари Потър и Прокълнатото дете","първа част; втора част",,"Дж. К. Роулинг; Джон Тифани; Джак Торн","Ралица Ботева (реч); Весела Уорнър (стихове)",,хартия,362,твърда,Фентъзи,"···················· Фентъзи",978-954-27-1871-0,,първо,"Егмонт България",2016,,"Десислава Недялкова",,,,,,monstergodness,,2017-01-02T05:35:24+02:00,2022-02-04T12:40:45+02:00
