id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2017,"Шифърът на Джеферсън",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-276-3,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-24T17:20:36+03:00,2019-12-06T18:52:09+02:00
19630,Шестият,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-285-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-16T09:39:11+02:00,2023-11-16T09:45:23+02:00
14487,Чудото,,,"Майкъл Корди","Веселин Лаптев",,хартия,400,мека,,"·········· Трилър",954-8009-79-X,,първо,"Издателство „Гарант-21“",1998,,"Лилия Анастасова",,,,,,Еми,,2021-01-14T21:23:03+02:00,2021-01-16T14:33:33+02:00
9490,"Черният кинжал",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,336,мека,,"·········· Трилър",954-8009-48-X,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T15:08:49+03:00,2019-04-26T10:22:09+03:00
9491,"Черният кинжал",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,352,мека,,"·········· Трилър",954-8009-49-8,,първо,„Гарант-21“,1995,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T15:33:19+03:00,2019-04-26T10:26:55+03:00
10716,"Червения дракон",,,"Томас Харис","Веселин Лаптев",,хартия,352,мека,"Криминална литература; Трилър; Хорър (литература на ужаса)","···················· Хорър",954-529-011-0,,първо,"ИК „Медиум 999 — Колибри“",1992,,"Раймонд Вагенщайн; Жечка Георгиева",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-08-12T13:34:14+03:00,2019-08-12T13:42:20+03:00
6559,"Чаровна стръв",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8009-36-6,,,„Гарант-21“,1994,,,,,,"Николай Янчев",,Еми,debora,2018-07-15T09:49:42+03:00,2018-07-17T20:46:29+03:00
19685,"Цялата истина",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-182-7,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-28T09:16:16+02:00,2023-11-28T09:22:28+02:00
13421,"Цветът на закона",,,"Марк Хименес","Веселин Лаптев",,хартия,296,мека,,"·········· Трилър",978-954-399-083-2,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,,,,,,,debora,,2020-08-20T18:31:00+03:00,2023-05-03T07:48:42+03:00
17607,"Цветът на закона",,,"Марк Хименес","Веселин Лаптев",,хартия,384,мека,"Съвременен роман (XXI век); Съдебен трилър; Криминална литература","·········· Трилър","954-769-119-8; 978-954-769-119-3",,първо,Обсидиан,2006,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2022-09-15T18:08:16+03:00,2022-10-18T16:02:18+03:00
2684,"Хладнокръвният Стоун",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,384,Мека,,"·········· Трилър",978-954-769-163-6,,Първо,Обсидиан,2007,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2017-08-02T21:18:45+03:00,2017-08-02T21:18:45+03:00
13603,"Фирмата акула",,,"Питър Палисър","Веселин Лаптев",,хартия,400,мека,,"···················· Съвременни романи и повести",954-8009-34-X,,първо,Гарант-21,1993,,"Катерина Стоянова",,,,"Николай Янчев",,Еми,,2020-09-11T10:52:37+03:00,2020-09-11T11:00:34+03:00
7850,"Умират глупаците","Лас Вегас","част 1","Марио Пузо","Веселин Лаптев",,хартия,316,мека,Трилър,"·········· Криминална проза",,,първо,Атлантис,1992,,"Милко Петров",,,"Галина Генова","Текла Алексиева; Жеко Алексиев",,vesi_libra,,2018-11-14T11:44:45+02:00,2023-06-15T20:52:38+03:00
7851,"Умират глупаците",Холивуд,"част 2","Марио Пузо","Веселин Лаптев",,хартия,260,мека,Трилър,"·········· Криминална проза",,,първо,Атлантис,1992,,"Милко Петров",,,"Галина Генова","Текла Алексиева; Жеко Алексиев",,vesi_libra,,2018-11-14T11:50:36+02:00,2023-06-17T18:51:30+03:00
5409,"Ударът на Скорпиона",,,"Джон Нанс","Веселин Лаптев",,хартия,368,мека,,"·········· Криминална проза",978954300875,Трилър,първо,Коала,2003,,"Сергей Райков",,,,,,Еми,,2018-04-12T21:16:54+03:00,2018-04-12T22:04:54+03:00
11592,"Убийство без следи",,,"Пол Харпър","Веселин Лаптев",,хартия,334,мека,"Любовно-криминален роман; Психологически трилър; Трилър","·········· Трилър",978-954-769-269-5,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов","Shuterstok.com/David Clegg",,debora,,2020-01-05T00:16:14+02:00,2021-09-12T09:00:14+03:00
15555,"Убиецът от TV играта",,,"Уилям Харингтън","Веселин Лаптев",,хартия,240,мека,,"·········· Криминална проза",954-530-042-6,Крими,първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Еми,,2021-07-19T06:50:05+03:00,2021-07-21T10:47:06+03:00
5227,Търсачът,,,"Грег Рука","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-585-568-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,,,,,,,Еми,,2018-04-04T12:02:20+03:00,2022-09-26T07:13:49+03:00
2018,"Третата тайна",,,"Стив Бери","Веселин Лаптев",,хартия,368,Мека,,"·········· Трилър",954-769-102-3,,Първо,Обсидиан,2005,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2017-05-24T17:32:17+03:00,2018-11-29T09:20:41+02:00
16444,"Трактат за човешката природа",,,"Дейвид Хюм","Веселин Лаптев",,хартия,784,"твърда с обложка",,"···················· Философия",,"Философско наследство",първо,"Наука и изкуство",1986,,"Гатю Гатев (превод)",,"Лили Радева","Венета Кирилова","Владислав Паскалев",,Еми,,2022-01-04T11:13:27+02:00,2022-01-04T12:16:32+02:00
10195,"Тиха нощ",,,"Мери Хигинс Кларк","Веселин Лаптев",,хартия,160,мека,,"·········· Трилър",954-8009-62-5,,първо,„Гарант-21“,1996,,"Катерина Стоянова",,,,,,Еми,,2019-06-10T10:42:41+03:00,2019-06-10T10:51:12+03:00
1902,"Така го правят в Чикаго",,,"Майкъл Харви","Веселин Лаптев",,хартия,320,Мека,Трилър,"·········· Криминална проза",978-954-769-194-0,,Първо,Обсидиан,2009,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-16T20:08:26+03:00,2018-05-14T22:12:50+03:00
8033,"Тайната на Осмия ден",,,"Глоувър Райт","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",954-8009-40-4,,първо,„Гарант-21“,1994,,"Даниела Недкова",,,,"Никлай Янчев",,Еми,,2018-11-30T15:26:39+02:00,2019-01-13T16:37:34+02:00
15976,"Съдби, по-лоши от смъртта",,,"Кърт Вонегът","Веселин Лаптев",,хартия,256,мека,"Автобиография; Есе","···················· Съвременна проза: разкази и новели",954-8453-26-6,,първо,"Издателство „Весела Люцканова“",1998,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-10-01T09:38:09+03:00,2021-10-01T09:50:44+03:00
2155,"Стоманена ласка",,,"Джесика Хол","Веселин Лаптев",,хартия,208,мека,"Любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-399-106-8,"Summer Crime Collection",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,Еми,,2017-05-29T18:39:57+03:00,2020-01-19T02:59:03+02:00
19684,"Собствено правосъдие",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-195-7,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-28T09:03:23+02:00,2023-11-28T09:10:20+02:00
4675,Снайперистът,,,"Кристофър Уиткомб","Веселин Лаптев",,хартия,,мека,,"·········· Трилър",954-585-569-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,,,,,,,Еми,,2018-02-17T22:18:13+02:00,2018-09-30T20:22:45+03:00
15457,"Смърт в Палермо",,,"Джералд Сиймор","Веселин Лаптев",,хартия,480,мека,"Мафиотски/Гангстерски трилър","·········· Трилър",954-437-058-7,,първо,"Издателска къща Златорогъ",1998,,"Иглика Василева",,,,,,Еми,,2021-07-09T06:06:36+03:00,2021-07-09T06:12:44+03:00
17391,"Скритото за световната война",,,"Джеймс Ф. Дъниган; Албърт А. Ноуфи","Веселин Лаптев",,хартия,301,мека,"Историческа проза","·········· Документална проза",,"Световни афери","първо (не е указано)","Издателство „Атлантис“",1996,,"Милко Петров",,,,"Жеко Алексиев",,Еми,,2022-08-10T09:38:48+03:00,2022-08-10T09:46:41+03:00
16016,"Синята брада",,,"Кърт Вонегът","Веселин Лаптев",,хартия,256,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство Весела Люцканова",1993,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2021-10-05T11:54:44+03:00,2021-10-05T12:00:33+03:00
6125,"Ръкописът на Фулканели",,,"Скот Мариани","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",978-954-769-153-7,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,debora,2018-06-10T19:42:41+03:00,2018-12-06T12:47:15+02:00
10604,"Робърт Паркър: Хазарт",,,"Ейс Аткинс","Веселин Лаптев",,хартия,320,мека,,"·········· Криминална проза",978-954-769-334-0,,първо,Обсидиан,2013,,"Радостин Желев",,,"Людмил Томов",,,Еми,,2019-07-29T12:34:56+03:00,2020-09-13T11:48:50+03:00
5539,"Робърт Паркър: Приспивна песен",,,"Ейс Аткинс","Веселин Лаптев",,хартия,336,мека,,"·········· Криминална проза",978-954-769-303-6,,първо,Обсидиан,2012,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-04-21T10:45:40+03:00,2020-09-07T09:52:37+03:00
11211,Репортажът,,,"Мери Хигинс Кларк","Веселин Лаптев",,хартия,272,мека,,"·········· Криминална проза",954-8009-56-0,,първо,„Гарант-21“,1995,,"Катерина Стоянова",,,,,,Еми,,2019-10-29T13:55:31+02:00,2021-02-16T12:01:03+02:00
19369,"Протоколът „Адриан“",,,"Алън Фолсъм","Веселин Лаптев",,хартия,464,мека,,"·········· Трилър",978-954-769-220-6,,първо,Обсидиан,2009,,"Силвия Падалска",,,"Людмил Томов",,,Еми,,2023-09-23T10:04:22+03:00,2024-02-28T13:00:13+02:00
14679,"Прегрешения на перото",,,"Стивън Лийкок","Веселин Лаптев","Веселин Лаптев",хартия,232,"твърда с обложка",,"·········· Хумор и сатира",,"Библиотека „Хумор на народите“",първо,"Издателство „Христо Г. Данов“",1986,,"Надка Гунева",,"Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,Еми,,2021-02-27T14:04:16+02:00,2021-02-27T14:15:07+02:00
11058,"Право на милосърдие",,,"Джон Лескроарт","Веселин Лаптев",,хартия,576,мека,"Съдебен трилър","·········· Трилър",954-8453-24-X,"Съдебен трилър",първо,"Издателство Весела Люцканова",1998,,,,,,"Валентин Киров",,Еми,,2019-09-30T15:58:21+03:00,2021-04-08T18:48:26+03:00
10054,Потомците,,,"Кауи Харт Хемингс","Веселин Лаптев",,хартия,320,мека,"Семейна драма","···················· Съвременни романи и повести",978-954-769-288-6,,първо,Обсидиан,2012,,"Димитрина Кондева",,,"Людмил Томов",,,sqnka,,2019-06-04T21:06:07+03:00,2022-01-18T18:54:51+02:00
3087,"Портрет на твореца като стар",,,"Джоузеф Хелър","Веселин Лаптев",,хартия,224,Мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,Първо,"ИК „Емас“;  ИК „Глобус“",2001,,,,,,"Борис Драголов",,ventcis,,2017-09-12T20:30:41+03:00,2018-03-04T19:23:27+02:00
5814,"Подземията на Чикаго",,,"Майкъл Харви","Веселин Лаптев",,хартия,334,мека,,"·········· Трилър",978-954-769-274-9,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-05-16T09:56:25+03:00,2018-05-16T10:02:43+03:00
5811,"Петият етаж",,,"Майкъл Харви","Веселин Лаптев",,хартия,304,мека,,"·········· Трилър",978-954-769-189-6,,първо,Обсидиан,2008,,,,,"Людмил Томов",,,Еми,,2018-05-15T13:32:59+03:00,2018-05-15T13:53:13+03:00
2664,"Перфектният удар",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-350-0,,първо,Обсидиан,2014,,,,,,,,Еми,,2017-08-01T21:11:41+03:00,2019-12-14T13:19:55+02:00
14064,"Парите не са всичко…",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,256,мека,"Криминална литература","·········· Криминална проза",954-8009-29-3,,първо,"Издателство „Гарант-21“",1993,,"Катерина Стоянова",,,,"Николай Янчев",,Еми,,2020-11-14T12:50:14+02:00,2020-11-14T12:57:00+02:00
2016,"Парижка вендета",,,"Стив Бери","Веселин Лаптев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър; Исторически приключенски роман; Търсене на съкровища","·········· Трилър",978-954-769-226-8,,първо,Обсидиан,2010,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-24T17:07:45+03:00,2019-12-06T08:35:59+02:00
6140,"Операция „Хищна птица“",,,"Том Грейс","Веселин Лаптев",,хартия,304,мека,"Боен екшън; Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-858-718-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Мария Трифонова",,,,,,Еми,debora,2018-06-11T19:40:14+03:00,2021-06-07T16:52:15+03:00
6912,"Операция „Бялата звезда“",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър","954-8009-63-3 (Част 1)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T14:33:06+03:00,2018-08-23T20:41:44+03:00
6914,"Операция „Бялата звезда“",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,304,мека,Трилър,"·········· Трилър","954-8009-64-1 (Ч. 2)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T16:20:56+03:00,2018-08-23T20:39:44+03:00
10508,"Окончателната диагноза",,,"Артър Хейли","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-04-0063-5,Трилър,второ,"ДФ „Народна култура“",1992,,"Иглика Василева","Дора Барова",,"Олга Стоянова","Николай Пекарев",,Еми,,2019-07-15T09:25:43+03:00,2019-07-15T10:33:17+03:00
3733,"Окончателната диагноза",,,"Артър Хейли","Веселин Лаптев",,хартия,320,Мека,,"·········· Трилър",,,Първо,"ДИ „Народна култура“",1986,,"Иглика Василева",,"Светлана Йосифова","Олга Стоянова, Светлана Йосифова","Кирил Мавров",,Еми,,2017-11-22T09:56:16+02:00,2019-01-10T09:06:46+02:00
19843,"Обикновен гений",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,368,мека,"Криминална литература","·········· Трилър",978-954-399-431-1,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2024-01-14T19:29:35+02:00,2024-01-14T19:39:13+02:00
1348,Нинджа,,"част 1","Ерик Ван Лустбадер","Веселин Лаптев",,хартия,304,мека,"Боен екшън","·········· Трилър",954-8009-19-6,,първо,"Издателство „Гарант-21“",1992,,"Константин Божинов",,,,"Николай Янчев",,Rinaldo,,2017-02-18T12:40:45+02:00,2023-10-09T09:53:56+03:00
254,"Нещо лично",,,"Лий Чайлд","Веселин Лаптев",,хартия,400,мека,Трилър,"·········· Трилър",978-954-769-365-4,,първо,„Обсидиан“,2014,,"Димитрина Кондева",,,"Людмил Томов",Shutterstock,,ventcis,,2016-12-13T10:33:13+02:00,2020-01-17T11:40:35+02:00
3935,Невинните,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,432,Мека,,"·········· Трилър",978-954-769-315-9,,Първо,Обсидиан,2013,,,,,"Людмил Томов",,,Еми,,2017-12-07T09:49:29+02:00,2017-12-09T23:07:23+02:00
19138,"Не се доверявай лесно…",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8009-25-0,,първо,"Издателство „Гарант-21“",1993,,"Иван Тодоров",,,,"Николай Янчев",,Еми,,2023-08-10T16:24:20+03:00,2023-08-10T16:41:41+03:00
1126,"Не се връщай",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,трилър,"·········· Трилър",978-954-769-343-2,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,lidiabehar,,2017-02-05T17:08:11+02:00,2019-11-22T08:22:19+02:00
2015,"Наследството на Карл Велики",,,"Стив Бери","Веселин Лаптев",,хартия,496,мека,,"·········· Трилър",978-954-769-193-3,,първо,Обсидиан,2008,,"Кристин Василева",,,,,,Еми,,2017-05-24T16:55:46+03:00,2021-12-06T09:25:24+02:00
6113,"Наследството на Армадата",,,"Скот Мариани","Веселин Лаптев",,хартия,368,мека,,"·········· Трилър",978-954-769-337-1,,първо,Обсидиан,2013,,"Кристин Василева",,,"Людмил Томов",,,Еми,debora,2018-06-09T22:18:51+03:00,2019-03-13T07:07:00+02:00
11925,Наследникът,,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,,"·········· Трилър","954-8009-55-2 (ч. II)",,първо,"Издателство „Гарант-21“",1995,,"Елисавета Павлова",,,,,,Еми,,2020-03-02T18:13:23+02:00,2020-03-02T18:23:04+02:00
11039,"Направи ми услуга — умри!",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,,"·········· Криминална проза",954-8009-39-0,,първо,„Гарант-21“,1994,,"Катерина Стоянова",,,,"Николай Янчев",,Еми,,2019-09-25T12:21:08+03:00,2019-09-25T12:29:34+03:00
9985,"Наемниците на Дендарии",,,"Лоис Макмастър Бюджолд","Веселин Лаптев",,хартия,384,мека,"Военна фантастика","···················· Научна фантастика",954-8610-02-7,"Фантастика (Лира Принт)",първо,"Лира Принт",1995,,,,,,,,Еми,vesi_libra,2019-06-02T19:00:09+03:00,2020-11-03T15:48:47+02:00
940,"Наемниците на Дендарии",,,"Лоис Макмастър Бюджолд","Веселин Лаптев (Наемниците на Дендарии); Венцислав Божилов (Планините на скръбта)",,хартия,448,мека,"Военна фантастика","···················· Научна фантастика",954-585-534-7,"Избрана световна фантастика","второ; първо (не е указано)","ИК „Бард“ ООД",2004,,"Мария Трифонова",,,,,,Ripcho,,2017-01-27T19:36:32+02:00,2019-06-03T10:04:02+03:00
11164,"Набелязан за убиване",,,"Джералд Симор","Веселин Лаптев",,хартия,360,мека,,"·········· Трилър",954-437-009-9,,първо,"Издателска къща „Златорогъ“; Кооперативно издателство „Арена“",1992,,"Иглика Василева",,,,"Иван Стамболиев",,Еми,,2019-10-24T12:31:26+03:00,2019-10-24T12:37:10+03:00
2038,Мишената,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,432,мека,,"·········· Трилър",978-954-769-383-8,,първо,Обсидиан,2015,,"Свилена Господинова",,,"Людмил Томов",,,Еми,,2017-05-25T13:39:32+03:00,2021-10-09T09:13:36+03:00
9483,Мико,,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",954-8009-21-8,,първо,„Гарант-21“,1993,,"Константин Божинов",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T13:10:53+03:00,2023-10-09T09:55:24+03:00
9486,Мико,,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-21-8,,първо,„Гарант-21“,1993,,"Константин Божинов",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T14:07:51+03:00,2023-10-09T09:56:03+03:00
3166,"Маршрут 666",,,"Дъглас Престън; Линкълн Чайлд","Веселин Лаптев",,хартия,448,Мека,Хорър,"·········· Трилър",954-585-716-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,,Ripcho,,2017-09-23T10:40:22+03:00,2017-09-26T18:20:20+03:00
7480,"Ловецът на наследници",,,"Крис Ларсгард","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",954-585-328-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Цветана Маринова",,,,,,Еми,,2018-10-12T10:38:18+03:00,2018-10-12T11:03:51+03:00
5865,"Лична охрана",,,"Грег Рука","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",954-585-550-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Радка Бояджиева",,,,,,Еми,,2018-05-22T15:00:24+03:00,2020-10-07T13:32:04+03:00
7098,Колела,,,"Артър Хейли","Веселин Лаптев",,хартия,360,мека,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1988,,"Мария Донева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,debora,2018-09-08T09:54:22+03:00,2018-09-24T10:20:48+03:00
15584,Колела,,,"Артър Хейли","Веселин Лаптев",,хартия,360,мека,,"···················· Съвременни романи и повести",,,,"Издателска къща М-Л",1992,,,,,,"Ивайло Нанов; Лючезар Русанов",,Еми,,2021-07-22T08:19:12+03:00,2021-07-22T08:24:39+03:00
13544,Колекционерите,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър","10: 954-769-132-5; 13: 978-954-769-132-2",,първо,Обсидиан,2006,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Еми,,2020-09-02T12:14:39+03:00,2020-09-02T12:20:47+03:00
20347,"Клуб „Кемъл“",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,"Политически трилър; Трилър","·········· Трилър",954-769-111-2,,първо,Обсидиан,2005,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2024-04-24T08:56:59+03:00,2024-04-24T09:05:47+03:00
18541,"Кинг и Максуел",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,392,мека,,"·········· Трилър",978-954-399-470-0,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-04-03T12:26:57+03:00,2023-04-03T12:35:40+03:00
2039,"Кинг и Максуел",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-370-8,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2017-05-25T14:23:49+03:00,2021-11-14T11:39:00+02:00
7083,"Инструмент за убийства",,,"Марк Бърнел","Веселин Лаптев",,хартия,448,мека,"Криминална литература","·········· Криминална проза",954-585-345-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,Еми,debora,2018-09-07T12:15:47+03:00,2018-09-10T22:22:20+03:00
15204,"Империя на слънцето",,,"Джеймс Г. Балард","Веселин Лаптев",,хартия,312,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Надя Баева",,"Стефан Десподов","Езекил Лападатов","Гриша Господинов",,Еми,,2021-05-18T08:36:56+03:00,2021-05-18T08:47:38+03:00
5527,"Измамата на краля",,,"Стив Бери","Веселин Лаптев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-769-330-2,,първо,Обсидиан,2013,,"Матуша Бенатова",,,,,,Еми,,2018-04-20T11:29:52+03:00,2019-12-07T20:32:40+02:00
17466,Издирваният,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-309-8,,първо,Обсидиан,2012,,"Димитрина Кондева",,,"Людмил Томов","Shutterstock©Krivosheev Vitaly",,Еми,,2022-08-27T16:18:42+03:00,2023-10-29T13:35:41+02:00
2363,Изборът,,,"Тес Геритсън","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-8192-04-7,"Избрани трилъри",първо,"ИК „КОМО“ ООД",1999,,"Ирина Грозданова",,,,"Борис Моралян",,Еми,,2017-06-22T12:15:25+03:00,2021-05-20T08:21:58+03:00
15659,Заподозряната,,,"Нанси Розънбърг","Веселин Лаптев",,хартия,288,мека,"Съдебен трилър","·········· Трилър",954-8009-68-4,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",1996,,"Елисавета Павлова",,,,,,Еми,,2021-08-02T06:03:01+03:00,2021-08-02T06:09:21+03:00
4698,Закрилникът,,,"Грег Рука","Веселин Лаптев",,хартия,368,мека,,"·········· Трилър",954-585-586-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2018-02-20T22:03:46+02:00,2018-12-09T09:43:02+02:00
5132,"Загадката Колумб",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,Трилър,"·········· Трилър",978-954-769-301-2,,,Обсидиан,2012,,"Кристин Василева",,,"Любомир Томов",,,egesihora,,2018-03-28T14:05:39+03:00,2018-06-01T19:13:00+03:00
9506,"Завръщането на нинджата",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:08:07+03:00,2023-10-09T09:57:34+03:00
9507,"Завръщането на нинджата",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър",954-8009-44-7,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-26T09:11:26+03:00,2023-10-09T09:58:06+03:00
20046,"Завещанието на Макиавели",,,"Алън Фолсъм","Веселин Лаптев",,хартия,462,мека,,"·········· Трилър",,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2024-02-28T12:46:35+02:00,2024-05-03T10:20:00+03:00
3932,Забравените,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-331-9,,първо,Обсидиан,2013,,"Здравка Славянова",,,"Людмил Томов","Shutterstock/Igumnova Irina; Alexander James",,Еми,,2017-12-06T23:03:48+02:00,2023-11-16T10:20:59+02:00
9147,"Забравената шивачка",,,"Лиз Треноу","Веселин Лаптев",,хартия,216,мека,"Съвременни любовни романи; Любовен роман","·········· Любовни романи и повести",978-954-399-115-0,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-03-14T09:04:46+02:00,2021-11-26T17:43:45+02:00
19581,"Ехо парк",,,"Майкъл Конъли","Веселин Лаптев",,хартия,400,мека,"Криминална литература; Трилър","·········· Трилър",954-585-775-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2023-11-03T11:35:28+02:00,2023-11-03T11:42:45+02:00
2648,"Дяволският квадрат",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-54-769-266-4,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-07-31T23:06:51+03:00,2021-10-06T17:19:51+03:00
11041,"Дръж жена си изкъсо!",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,,"·········· Криминална проза",954-8009-41-2,,първо,„Гарант-21“,1994,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,,2019-09-25T13:13:24+03:00,2019-09-25T13:18:31+03:00