id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7885,"Куентин Дъруърд",,,"Уолтър Скот","Невяна Розева",,хартия,540,"твърда с обложка","Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство „Народна младеж“",1967,,"Надя Кехлибарева",,"Михаил Руев","Лазар Христов",,"Любен Зидаров",NomaD,,2018-11-17T22:50:18+02:00,2022-12-12T14:53:49+02:00
17534,"Златният храм",,,"Уилям Голдмън","Катя Гончарова",,хартия,280,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Вера Филипова",,"Тончо Тончев","Георги Русафов","Любен Зидаров",,Еми,,2022-09-06T10:49:19+03:00,2022-09-06T10:58:59+03:00
14131,"Историята на един пленник",,,"Стратис Дукас","Георги Хр. Куфов",,хартия,62,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1967,,"Петър Евтимов",,,"Александър Димитров","Александър Поплилов",,Еми,,2020-11-23T08:16:49+02:00,2020-12-10T19:34:48+02:00
13154,"Театрален роман",,,"Михаил Булгаков","Лиляна Минкова",,хартия,158,"твърда с обложка","Съвременен роман (XXI век); Реалистичен роман","···················· Класически романи и повести",84-9819-407-5,"Златна колекция XX век","четвърто (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Brand X Pictures/Burke/Triolo Productions",,Еми,Silverkata,2020-07-18T22:08:18+03:00,2020-09-06T12:31:40+03:00
17177,"Синята брада","Френски народни приказки",,,"Невяна Розева",,хартия,140,твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказка за животни; Пословици, поговорки, гатанки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Мария Трендафилова",,debora,,2022-06-08T01:25:02+03:00,2022-06-08T02:14:09+03:00
2884,"Търпението на Мегре",,,"Жорж Сименон","Стилиян Деянов",,хартия,124,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Hадя Чекарлиева",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-09-01T07:47:26+03:00,2017-09-02T03:40:04+03:00
2883,"Невидими боеве","Разкази за чекисти",,"Н. В. Тарианов","Величко Гюров",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Надя Чекарлиева",,"Иван Стоилов","Лазар Христов","Тончо Тончев",,gogo_mir,,2017-09-01T06:48:51+03:00,2017-09-02T03:39:20+03:00
2878,"Десет малки негърчета",,,"Агата Кристи","Никола Милев",,хартия,200,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Светозар Златаров",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-08-31T22:32:00+03:00,2017-09-02T03:37:53+03:00
16745,Трагедии,,,Есхил,"Александър Ничев",,хартия,436,твърда,"Драма; Митология; Трагедия","···················· Антична литература",978-954-09-0823-6,"Божествен дух","трето (не е указано)","Издателство „Захарий Стоянов“",2015,,"Иван Гранитски","Иван Гранитски",,,"Кънчо Кънев",,ZaZoZavaRa,,2022-03-02T14:58:02+02:00,2022-03-02T15:20:46+02:00
2877,"Тънката нишка",,,"Я. Наумов; А. Яковлев","Цанко Калянджиев",,хартия,348,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-08-31T21:55:56+03:00,2017-09-02T03:37:04+03:00
4367,"Вълшебникът от Оз. Страната на Оз",,,"Лиман Франк Баум","Анна Каменова; Жени Божилова",,хартия,304,твърда,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-528-622-9,"Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Мирослава Бенковска",,,"Станислав Иванов","Виктор Паунов","Уилям Денслоу",Еми,,2018-01-07T21:10:26+02:00,2024-04-20T10:49:31+03:00
18714,"Нежна е нощта",,,"Ф. Скот Фицджералд","Димитри Иванов",,хартия,356,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1967,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Еми,,2023-05-07T07:36:22+03:00,2023-05-07T07:46:37+03:00
11127,"Леонардо, Микеланджело, Рафаело",,,"Гюла Ласло","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1967,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:44:47+03:00,2019-12-05T17:05:19+02:00
9883,"Към златните извори на фараоните","Пътепис за горното течение на река Нил",,"Куно С. Щойбен","Симеон Тихов",,хартия,192,"мека със сгъвка",,"···················· Пътешествия и експедиции",,"Светът отблизо",,Профиздат,1967,,"Дончо Лазаров",,"Енчо Минков","Катя Куюмджиева","Апостол Русчев",,vesi_libra,,2019-05-29T13:51:32+03:00,2019-05-29T14:03:29+03:00
2816,"Занимателна агрономия",,,"Алексей Г. Дояренко",,,хартия,176,Мека,Агрономия,"···················· Учебна литература",,,Първо,"Христо Г. Данов",1967,,"Лиляна Дамова",,"Найден Русинов",,"Надежда Златанова",,NEVIDIMIA,,2017-08-21T12:00:20+03:00,2017-08-21T12:00:20+03:00
2307,"Живото море",,,"Жак-Ив-Кусто; Джеймс Дюган","Борис Дамянов",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Държавно издателство",1968,,"Таня Петрова",,"Иван Кенаров","Георги Иванов",,,vax,,2017-06-15T12:17:43+03:00,2020-01-15T13:09:34+02:00
8458,"Доктор Фаустус","Животът на немския композитор Адриан Леверкюн, разказан от един негов приятел",,"Томас Ман","Страшимир Джамджиев",,хартия,656,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,"първо (не е указано)","„Народна култура“",1967,,"Жана Николова Гълъбова",,"Васил Йончев","Олга Стоянова","Милка Пейкова",,vesi_libra,,2019-01-07T07:53:42+02:00,2023-11-21T09:32:49+02:00
3597,"Нощта на кръстопътя; Мегре пътува; Търпението на Мегре",,,"Жорж Сименон","Майя Калудиева; Динчо Динчев; Стилиян Деянов",,хартия,280,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и второ","Народна младеж",1988,,"Анна Сталева",,"Момчил Колчев","Гинка Чикова","Фико Фиков",,gogo_mir,,2017-11-08T18:08:23+02:00,2017-11-08T18:08:23+02:00
13087,"Паноптикум на еснафи, бюрократи и други вкаменелости",,,"Ярослав Хашек","Светомир Иванчев",,хартия,272,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,"първо (не е указано)","Народна култура",1967,,"Невена Захариева",,"Васил Йончев","Александър Димитров","Кънчо Кънев",,Еми,,2020-07-08T14:09:11+03:00,2020-07-08T14:15:38+03:00
7201,"Приключения в два свята",,,"Арчибалд Кронин","Бистра Винарова; Юлий Генов",,хартия,272,мека,,"···················· Съвременни романи и повести",,,трето,"ИК „Бард“",1993,,,,,"Стефан Петров","Константин Иванов",,Еми,debora,2018-09-17T09:00:38+03:00,2018-10-14T20:16:22+03:00
10277,"Приказки за страната Алабашия",,,"Карл Сандбърг","Петко Бочаров",,хартия,192,мека,"Проза за деца","·········· Детска литература",,,,"Издателство „Отечество“",1979,,"Валери Петров","Майя Драгнева","Йова Чолакова","Иван Андреев","Венелин Вълканов",,Karel,,2019-06-17T00:43:52+03:00,2021-05-28T10:19:11+03:00
3112,"Хора или животни",,,Веркор,"Людмила Стефанова",,хартия,216,"твърда с обложка","Научна фантастика; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1967,,"Пенка Пройкова",,"Радка Пеловска",,"Александър Поплилов",,Еми,,2017-09-15T13:16:57+03:00,2021-07-10T15:14:47+03:00
16710,"Критика на чистия разум",,,"Имануел Кант","проф. д-р Цеко Торбов",,хартия,848,"твърда с обложка",Метафизика,"···················· Философия",954-430-076-7,,"второ фототипно","Издателство на БАН",1992,,,,"Е. Станкулов","Д. Бонева","Е. Босяцки",,ZaZoZavaRa,,2022-02-25T13:09:13+02:00,2022-02-25T23:43:23+02:00
12894,"Домашно приготвяне на сладкиши",,,"Х. Ендерлайн","Катя Николова Сладкарова",,хартия,164,"мека със сгъвка",,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1968,,,,"Лиляна Басарева","Г. Байкушев","Димко Димчев",,Еми,,2020-06-20T18:00:11+03:00,2020-06-20T18:07:13+03:00
14438,"Ангелите ще заплачат",,,"Ришард Клиш","Димитър Икономов",,хартия,468,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1967,,"Магдалена Атанасова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2021-01-09T21:59:38+02:00,2021-07-10T15:26:28+03:00
20333,"Вълшебникът от Оз",,,"Лиман Франк Баум","Анна Каменова",,хартия,232,мека,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",второ,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Десислава Минчева",,Еми,,2024-04-20T10:30:32+03:00,2024-04-20T10:49:54+03:00
10350,"Златният храм",,,"Уилям Голдмън","Катя Гончарова",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-480-008-5,,"второ (не е указано)",Жар,1992,,,,,"Симеон Айтов","Слав Даскалов",,Еми,,2019-06-26T09:16:45+03:00,2024-01-28T14:44:20+02:00
6515,"Приказни истории от Оскар Уайлд",,,"Оскар Уайлд","Сидер Флорин",,хартия,272,мека,"Детска литература; Приказки","·········· Детска литература",978-954-2962-54-0,,"ново; поредно",Апостроф,2017,,"Христина Мираз",,,,"Яна Аргиропулос",,vesi_libra,,2018-07-12T14:32:35+03:00,2018-07-12T14:41:36+03:00
7038,"Фантастично читалище: Списание „Космос“, 1967 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Фантастика; Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T18:10:53+03:00,2018-12-24T17:22:43+02:00
13183,"Петър Първи",,,"А. Н. Толстой","Сидер Флорин",,хартия,820,"твърда с обложка",,"·········· Исторически романи и повести",,,трето,"Народна култура",1975,,"Зорка Иванова",,"Ясен Васев","Радка Пеловска","Димитър Ташев",,Еми,,2020-07-22T15:59:42+03:00,2021-01-17T15:26:34+02:00
15236,"Бързоногият Джар","Повест за епохата на каменния век",,"Семьон Каратов","Милка Минева",,хартия,288,"твърда с обложка","Исторически приключенски роман; Приключенска литература; Приключенска фантастика","···················· Романи и повести за деца",,"Четиво за юноши","първо (не е указано)","Народна култура",1967,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2021-05-27T11:10:29+03:00,2021-06-20T08:20:04+03:00
12421,"Петър Първи",,"том I","Алексей Толстой","Сидер Флорин",,хартия,424,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"„Радуга“; ДИ „Народна култура“",1983,,"Раиса Шубина; Лилия Хомутова",,"Вячеслав Лосев","Ивета Дерва",,,Еми,,2020-05-18T12:50:50+03:00,2022-02-16T18:55:38+02:00
15238,"Свещеният вертеп",,,"Лео Таксил","Борис Мисирков",,хартия,562,"твърда с обложка",Религия,"···················· История",,,второ,"Издателство на Отечествения фронт",1981,,"Димитър Попиванов",,"Пенчо Мутафчиев","Станка Милчева; Васил Ставрев","Петър Добрев",,Еми,vesi_libra,2021-05-27T13:11:59+03:00,2021-06-02T07:45:18+03:00
12423,"Петър Първи",,"том II","Алексей Толстой","Сидер Флорин",,хартия,528,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"„Радуга“; ДИ ""Народна култура",1984,,"Раиса Шубина; Стоянка Мозгова",,"Вячеслав Лосев","Ивета Дерва",,,Еми,,2020-05-18T13:05:36+03:00,2022-02-16T18:55:44+02:00
13458,"По-горе билото, майстори!; Сиймор: запознаване",,,"Дж. Д. Селинджър","Тодор Вълчев; Светлана Комогорова-Комата",,хартия,176,мека,,"···················· Съвременни романи и повести",954-527262-7,,първо,"Дамян Яков",2005,,"Нина Иванова",,,,"Стефан Богданов Сърчаджиев",,Еми,,2020-08-24T15:33:48+03:00,2020-08-24T15:45:32+03:00
13972,"Нежна е нощта",,,"Скот Фицджералд","Димитри Иванов",,хартия,336,мека,,"···················· Съвременни романи и повести",954-492-006-4,,четвърто,"Издателска къща „Нов Златорог“",1992,,"Красимира Тодорова",,,,"Атанас Василев",,Еми,,2020-11-02T17:07:04+02:00,2020-11-02T17:19:08+02:00
14494,"Заеко, бягай",,,"Джон Ъпдайк","Юлиана Касабова",,хартия,384,мека,,"···················· Класически романи и повести",954-91332-5-7,"Най-добрите романи на XX век",второ,"ИК „АНИМАР“ ООД",2004,,"Стоян Георгиев",,,,"Владимир Марков",,Еми,,2021-01-15T13:54:05+02:00,2021-04-03T11:57:06+03:00
15778,Преселници,,,"Вилхелм Муберг","Стоян Икономов",,хартия,512,"твърда с обложка",,"·········· Исторически романи и повести",,,"първо (не е указано)","Народна култура",1968,,"Златко Попзлатев",,"Васил Йончев","Александър Димитров","Милка Пейкова; Георги Ковачев",,Еми,,2021-08-26T13:07:46+03:00,2021-08-26T13:15:32+03:00
2778,"Приключения в два свята",,,"Арчибалд Кронин","Бистра Винарова; Юлий Генов",,хартия,272,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Българския земеделски народен съюз",1987,,"Сидер Флорин","Полина Павлова","Зоя Ботева","Васил Стойнов","Николай Пекарев",,Еми,,2017-08-16T22:35:30+03:00,2021-10-07T11:19:16+03:00
12766,Клошмерл,,,"Габриел Шевалие","Георги Куфов",,хартия,288,мека,"Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Здравко Йончев",,Еми,,2020-06-08T09:08:52+03:00,2020-06-08T09:19:04+03:00
996,"Средновековни китайски новели",,,,"Бора Беливанова","Бора Беливанова",хартия,90,твърда,"Старинна проза","···················· Древноизточна литература",,,"Първо издание","ДИ „Народна култура“",1967,,"Джан Сун-фън — Канети",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,NomaD,,2017-01-29T10:33:35+02:00,2019-03-15T12:38:38+02:00
15338,"Вратата на щастието",,(Баб-и-Саадет),"Алексис Парадисис","Петър Евтимов",,хартия,264,"твърда с обложка",,"·········· Исторически романи и повести",,,"първо (не е указано)","Народна култура",1967,,"Георги Куфов",,"Васил Йончев","Радка Пеловска","Юли Минчев",,Еми,,2021-06-15T06:42:41+03:00,2021-06-15T06:48:34+03:00
15853,"Австрийски разкази",,,,"Здравко Безлов; Васил Райнов; Сийка Рачева; Цветана Узунова; Страшимир Джамджиев; Антоанета Тодорова; Нина Григорова","Цветана Узунова",хартия,464,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,,"Народна култура",1967,,"Цветана Узенова",,"Васил Йончев","Олга Стоянова","Кънчо Кънев",,Еми,,2021-09-13T06:05:26+03:00,2021-09-13T06:27:35+03:00
