id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20240,"Цар Футбол",,,"Антон Антонов — Тонич",,,хартия,160,мека,,"·········· Хумор и сатира",,,,"Държавно издателство „Медицина и физкултура“",1964,,"Дечко Миланов",,"Димко Димчев","Боян Славов",,"Борис Димовски",Еми,,2024-04-05T13:24:33+03:00,2024-04-05T13:37:39+03:00
4396,"Събрани съчинения","Критика и публицистика. 1890-1921","том 20","Иван Вазов",,,хартия,648,Твърда,,"···················· Българска публицистика",,"Събрани съчинения в двадесет и два тома",,"Български писател",1979,"Милена Цанева; Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T14:27:32+02:00,2019-08-02T16:33:39+03:00
7220,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,184,"твърда с обложка","Българска публицистика; Българска историческа проза","···················· Българска документална проза",,,"второ (допълнено)",Партиздат,1973,,"Иван Динков",,"Александър Хачатурян","Стефан Христов","Стефан Кънчев",,Еми,vesi_libra,2018-09-19T09:19:38+03:00,2023-05-08T11:38:02+03:00
8757,"Писма от земята",,,"Марк Твен","Тодор Вълчев",,хартия,216,"твърда с обложка","Класическа проза (XX век)","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1968,,"Иван Вълев",,"Красимира Златанова","Найден Русинов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-03T23:37:44+02:00,2021-02-16T11:49:04+02:00
10862,Диалози,,"том 2",Платон,"Георги Михайлов; Богдан Богданов; Петър Димитров",,хартия,672,"твърда с обложка",,"···················· Философия",,"Философско наследство",,"Наука и изкуство",1982,,"проф. Борис Геров",,"Таня Николова","Венета Кирилова","Владислав Паскалев",,Еми,,2019-08-31T21:25:40+03:00,2022-01-29T20:17:42+02:00
19634,"Въстанието на Спартак",,,"Масаоки Дои","Людмила Александрова Холодич",,хартия,96,мека,,"···················· История",,,"първо (не е указано)","Издателство „Наука и изкуство“",1982,,"Цветанка Соколова",,"Николай Александров","Стела Томчева","Огнемир Киров",,Еми,,2023-11-17T09:43:58+02:00,2023-11-17T10:56:16+02:00
10694,"Умът на звяра",,,"Димитър Вълев",,,хартия,128,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Надя Фурнаджиева",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,Еми,,2019-08-09T12:35:30+03:00,2019-08-09T12:41:06+03:00
4852,"Боа и диаманти","Роман за юноши",,"Петър Бобев",,,хартия,248,твърда,"Анималистичен роман; Търсене на съкровища; Детска приключенска литература","·········· Приключенска литература",,,първо,"Български писател",1979,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Стефан Марков",,Karel,,2018-03-05T11:30:41+02:00,2020-07-19T20:09:04+03:00
