id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7936,"Абсолютната неограниченост","Древната хавайска система за благополучие, здраве, хармония и още много",,"Д-р Джо Витале; д-р Хю Лен","Маргарита Христова",,хартия,264,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-268-8,"Библиотека „locus spiritualis“","второ (не е указано)","intense, Локус Пъблишинг ЕООД",2018,,"Саша Александрова",,,,,,Еми,,2018-11-21T10:29:38+02:00,2022-08-14T13:33:38+03:00
13934,"Арена 13",,,"Джоузеф Дилейни","Деница Райкова",,хартия,272,мека,"Антиутопия; Боен екшън; Героическо фентъзи (Меч и магия); Епично фентъзи; Приключенска фантастика","···················· Фентъзи",978-954-783-243-5,,"първо (не е указано)","Intense; Локус Пъблишинг ЕООД",2016,,"Саша Александрова",,,,,,Silverkata,,2020-10-27T11:08:34+02:00,2022-08-28T18:45:33+03:00
13684,Водопад,,,"Лорън Кейт","Деница Райкова",,хартия,352,мека,,"···················· Фентъзи",978-954-783-216-9,,първо,"Intense (Локус Пъблишинг ЕООД)",2015,,"Саша Александрова",,,,,,Silverkata,,2020-09-20T19:19:45+03:00,2020-09-24T15:01:28+03:00
3457,"Градът на огледалата",,,"Джъстин Кронин","Катя Перчинкова",,хартия,576,мека,"Научна фантастика; Антиутопия; Фентъзи","·········· Фантастика",978-954-783-255-8,,"първо (не е указано)","ИК „Intense“",2017,,"Саша Александрова",,,,,,vesi_libra,,2017-10-24T10:29:58+03:00,2021-05-06T09:34:47+03:00
7906,"Да играеш без правила",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-483-252-7,,първо,"intense, Локус Пъблишинг ЕООД",2016,,"Саша Александрова",,,,,,Silverkata,,2018-11-18T20:20:57+02:00,2022-05-31T19:59:50+03:00
2712,"Играч първи, приготви се",,,"Ърнест Клайн","Катя Перчинкова",,хартия,472,"мека със сгъвка","Киберпънк; Научна фантастика; Приключенска фантастика; Роман за съзряването; Антиутопия","···················· Научна фантастика",978-954-783-223-7,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2015,,"Саша Александрова",,,,,,NomaD,,2017-08-04T21:30:14+03:00,2022-05-18T17:13:16+03:00
18299,"Как да говорим с всеки във всяка ситуация",,,"Ема Сарджънт; Тим Фиърън","Александра Христова Павлова",,хартия,224,"мека със сгъвка",,"···················· Самоусъвършенстване и алтернативно познание",978-954-783-306-7,"carpe diem","второ (не е указано)","Локус Пъблишинг ЕООД",2020,,"Саша Александрова",,,,,,Еми,,2023-02-18T16:31:39+02:00,2023-02-19T08:09:36+02:00
19377,"Кари Сото се завръща",,,"Тейлър Дженкинс Рийд","Катя Перчинкова",,хартия,464,мека,"Биографичен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-783-380-7,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2023,,"Саша Александрова",,,,"Емил Марков",,Еми,,2023-09-25T10:42:07+03:00,2023-09-25T10:53:43+03:00
5843,Каръл,,,"Патриша Хайсмит","Дафина Христова",,хартия,304,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-783-235-0,,,Intense,2016,,"Саша Александрова",,,,,,Еми,,2018-05-19T16:17:47+03:00,2022-06-08T20:52:32+03:00
9055,"Кръвна връзка",,,"Кон Игълдън","Анелия Данилова",,хартия,456,мека,,"·········· Исторически романи и повести",978-619-214-015-1,,първо,"Издателство Алма",2019,,"Саша Александрова",,,,"Фиделия Косева",,Еми,,2019-03-04T06:15:08+02:00,2019-06-08T11:56:21+03:00
19878,"Малибу в пламъци",,,"Тейлър Дженкинс Рийд","Катя Перчинкова",,хартия,456,мека,,"···················· Съвременни романи и повести",978-954-783-361-6,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2022,,"Саша Александрова",,,,"Емил Марков",,Еми,,2024-01-27T13:08:34+02:00,2024-01-27T13:29:09+02:00
10103,"Момичето от Дания",,,"Дейвид Еберсхоф","Катя Перчинкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-783-233-6,,"първо (не е указано)",Intense,2016,,"Саша Александрова",,,,,,Еми,,2019-06-07T09:46:25+03:00,2019-06-07T09:56:27+03:00
7918,Непростено,,,"Лорън Кейт","Деница Райкова",,хартия,320,мека,"Алтернативна история; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-783-239-8,,"първо (не е указано)",Intense,2016,,"Саша Александрова",,,,,,Еми,,2018-11-19T21:34:46+02:00,2022-06-29T21:12:46+03:00
19359,"Откакто те срещнах",,,"Денис Лихейн","Катя Перчинкова",,хартия,472,мека,"Психологически трилър","·········· Трилър",978-954-783-257-2,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2020,,"Саша Александрова",,,,"Емил Марков",,Еми,,2023-09-21T09:18:14+03:00,2023-09-21T09:36:34+03:00
7937,Открито,Автобиография,,"Андре Агаси","Евелина Пенева; Катя Перчинкова",,хартия,416,мека,Автобиография,"···················· Биографии и автобиографии",978-954-783-241-1,,първо,"intense (Локус Пъблишинг ЕООД)","2010; 2016",,"Саша Александрова",,,,,,Еми,,2018-11-21T11:04:59+02:00,2023-01-25T20:09:04+02:00
12168,"Плаването на тигъра",,,"Колийн Хоук","Деница Райкова",,хартия,592,мека,"Мистично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-783-249-7,,,"intense; Локус Пъблишинг ЕООД",2017,,"Саша Александрова",,,,,,debora,,2020-03-29T15:24:12+03:00,2020-03-29T16:57:34+03:00
17513,"Последните момичета",,,"Райли Сейгър","Деница Райкова",,хартия,464,мека,"Психологически трилър","·········· Трилър",978-954-783-312-8,"sic vita est","първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2021,,"Саша Александрова",,,,"Емил Марков",,Еми,,2022-09-02T10:27:38+03:00,2022-09-02T10:41:28+03:00
10033,"Пътищата, които избираме",,,"Съли Ерна","Елена Розберг",,хартия,240,мека,,"···················· Биографии и автобиографии",978-954-28-2720-7,,първо,"Сиела Норма АД",2018,,"Саша Александрова",,,,,,Еми,,2019-06-03T21:09:19+03:00,2019-06-03T21:25:59+03:00
3464,"Седмият син: проклятието над Прогонващия духове",,,"Джоузеф Дилейни","Деница Райкова",,хартия,272,мека,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-783-214-5,,първо,"intense (Локус Пъблишинг ЕООД)",2015,,"Саша Александрова",,,,,"Дейвид Уайът",vesi_libra,,2017-10-25T10:17:03+03:00,2021-12-24T15:48:24+02:00
16694,"Скандалният живот на Евелин Хюго",,,"Тейлър Дженкинс Рийд","Катя Перчинкова",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-783-313-5,"Библиотека Lux In Tenebris","първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2021,,"Саша Александрова",,,,"Емил Марков",,Еми,,2022-02-22T20:50:26+02:00,2022-02-22T21:08:16+02:00
10201,"След това",,,"Ридиън Брук","Катя Перчинкова",,хартия,368,мека,,"·········· Трилър",978-954-783-287-9,"Библиотека Lux In Tenebris","първо (не е указано)",Intense,2019,,"Саша Александрова",,,,"Емил Марков",,Еми,,2019-06-10T22:12:42+03:00,2019-06-10T22:33:58+03:00
10814,"Снежната кралица",,,"Майкъл Кънингам","Катя Перчинкова",,хартия,224,мека,,"···················· Съвременни романи и повести",978-954-783-220-6,,,"intense; Локус Пъблишинг ЕООД",2015,,"Саша Александрова",,,,,,debora,,2019-08-22T22:47:50+03:00,2019-08-22T23:26:19+03:00
17332,"Среднощната библиотека",,,"Мат Хейг","Деница Райкова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-783-330-2,"sic vita est","първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2020,,"Саша Александрова",,,,"Емил Марков",,Еми,,2022-07-27T10:20:28+03:00,2022-09-02T10:43:09+03:00
12167,"Търсенето на тигъра",,,"Колийн Хоук","Деница Райкова",,хартия,528,мека,"Романтично фентъзи; Градско фентъзи; Детско и младежко фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-954-783-219-0,,,"intense; Локус Пъблишинг ЕООД",2015,,"Саша Александрова",,,,,,debora,,2020-03-29T15:17:10+03:00,2022-10-14T13:22:10+03:00
