id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13956,"Какво ще готвиш за вечеря?","Кулинарен бюлетин 1",,"Георги Лефтеров — Майстора",,,хартия,110,мека,,"···················· Кулинария",978-619-236076-4,,първо,FastPrintBooks,2019,,,,,,,,NEVIDIMIA,,2020-10-30T09:06:51+02:00,2020-10-30T09:22:00+02:00
13957,"Какво ще готвиш за вечеря?","Кулинарен бюлетин 2",,"Георги Лефтеров — Майстора",,,хартия,106,мека,,"···················· Кулинария",978-619236124-6,,първо,FastPrintBooks,2019,,,,,,,,NEVIDIMIA,,2020-10-30T09:24:32+02:00,2020-10-30T09:31:43+02:00
13960,"Моят хляб",,,"Георги Лефтеров — Майстора",,,хартия,188,мека,,"···················· Кулинария",978-619-236-012-2,,първо,FastPrintBooks,2018,,,,,,,,NEVIDIMIA,,2020-11-01T09:26:23+02:00,2020-11-01T09:45:18+02:00
13961,"Моята баница",,,"Георги Лефтеров — Майстора",,,хартия,200,мека,,"···················· Кулинария",978-619-236-025-2,,първо,FastPrintBooks,2018,,,,,,,,NEVIDIMIA,,2020-11-01T09:34:59+02:00,2020-11-01T09:40:25+02:00
2675,"Ледена жар",,,"Денис Олегов",,,"хартия и цифров",42,мека,"Българска литература; Българска поезия","···················· Съвременна българска поезия",978-619-90145-8-5,,първо,Neodeedback,2016,,,,,,"Вяра Стефчева",,Olegov,,2017-08-02T00:06:32+03:00,2021-03-22T17:17:51+02:00
2836,"На чашка кафе",,,"Веселин Георгиев",,,хартия,96,мека,"Лирика; Философска; Драма","···················· Съвременна българска поезия","ISBN 978-619-7198-48-5",,първо,"БГ Книга",2011,,,,,,"Деница Бояджиева","Иван Димитров",takahaka,,2017-08-26T05:44:55+03:00,2018-03-12T21:47:11+02:00
5544,"Двете Европи","Славянската идея през XXI век",,"Борис Проницин",,,хартия,344,мека,"История; Философия","·········· Научнопопулярна литература",954-642-099-9,,първо,Пенсофт,2000,,,,,,,,VeGan,,2018-04-21T19:11:57+03:00,2019-12-25T16:02:55+02:00
593,Дрезгавини,,,"Евгени Константинов",,,хартия,436,твърда,"исторически роман","···················· Българска историческа проза",,,първо,"Народна младеж",1960,,"Давид Овадия",,"Михаил Руев","Димитър Дилов","Стоян Атанасов",,КатеринаК,,2017-01-07T14:42:12+02:00,2017-01-07T17:18:33+02:00
