id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16098,Авантюрата,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",978-619-03-0084-7,,първо,"ИК „Бард“ ООД",2021,,"Елка Николова",,,,,,Regi,,2021-10-14T11:06:39+03:00,2021-10-14T13:18:43+03:00
8870,Битката,,,"Матю Райли","Диана Николова",,хартия,320,мека,,"·········· Трилър",978-954-585-358-1,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2019-02-11T15:51:18+02:00,2019-02-11T16:04:03+02:00
16013,"Вода от сърцето ми",,,"Чарлс Мартин","Анета Макариева-Лесева",,хартия,384,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-03-0050-2,,първо,"ИК „Бард“",2021,,"Иван Тотоманов",,,,,,Regi,,2021-10-05T09:29:51+03:00,2023-06-20T11:51:22+03:00
15483,"Годините пред нас",,,"Даниел Стийл","Цветана Генчева",,хартия,256,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-655-999-9,,първо,"ИК „Бард“ ООД",2020,,"Елка Николова",,,,,,Regi,,2021-07-11T13:18:21+03:00,2021-07-11T14:16:23+03:00
10363,"Гробище за домашни любимци",,,"Стивън Кинг","Весела Прошкова",,хартия,512,твърда,"Зомби хорър; Митологично фентъзи; Психологически хорър; Хорър (литература на ужаса)","···················· Хорър",978-954-584-175-0,,"трето (не е указано)","ИК „Бард“ ООД",2019,,,,,,,,Еми,,2019-06-27T07:13:31+03:00,2019-06-27T07:22:41+03:00
16076,"Докторе, боли","Смях и ужас в спешното отделение",,"Адам Кей","Светлана Комогорова — Комата",,хартия,256,мека,"Хумор; Хумористична проза","·········· Хумор и сатира",978-619-03-0060-1,,първо,"ИК „БАРД“ ООД",2021,,"Незабравка Гошева",,,,,,Silverkata,,2021-10-11T18:55:18+03:00,2021-10-11T19:10:53+03:00
7990,"Ези печели",,,"Джефри Арчър","Венцислав Божилов",,хартия,496,мека,,"···················· Съвременни романи и повести",978-954-655-887-9,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-11-26T14:32:56+02:00,2018-11-26T16:16:39+02:00
8337,Легендата,,,"Стефани Гарбър","Милена Илиева",,хартия,352,твърда,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-850-3,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Silverkata,,2018-12-28T11:07:28+02:00,2020-04-03T08:18:32+03:00
9355,"Огън и кръв",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,592,мека,,"···················· Фентъзи",978-954-655-919-7,,първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2019-04-07T21:52:12+03:00,2019-05-06T16:49:29+03:00
7528,"Операция „Орфей“",,,"Антъни Мосави","Крум Бъчваров",,хартия,288,мека,,"·········· Трилър",978-954-655-869-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2018-10-16T12:48:26+03:00,2018-10-16T12:59:11+03:00
11477,Пощальонът,,,"Дейвид Брин","Венцислав Божилов",,хартия,320,мека,Постапокалипсис,"···················· Научна фантастика",978-954-655-845-9,,първо,"ИК „Бард“ ООД",2018,,"Вихра Манова",,,,,,Еми,,2019-12-16T09:08:05+02:00,2019-12-16T09:14:18+02:00
13818,"Разреден въздух",,,"Ричард Морган","Владимир Зарков",,хартия,592,мека,,"···················· Научна фантастика",978-619-03-0016-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2020,,"Иван Тотоманов",,,,,,Еми,,2020-10-10T09:58:57+03:00,2020-10-10T10:05:39+03:00
11843,"Тайните бегачи на Ню Йорк",,,"Матю Райли","Венцислав Божилов",,хартия,320,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Приключенска литература; Трилър","·········· Трилър",978-954-655-949-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Иван Тотоманов",,,,,,Еми,,2020-02-16T12:46:52+02:00,2020-02-16T14:02:36+02:00
11360,Феникс,,,"Сидни Шелдън; Тили Багшоу","Елена Чизмарова",,хартия,400,мека,"Трилър на отмъщението; Конспиративен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-655-963-0,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,Еми,,2019-11-22T13:07:23+02:00,2020-05-23T17:41:59+03:00
