id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
784,"Заветни лири","Антология на руската класическа поезия",,,"Ана Александрова; Александър Миланов; Андрей Германов; Василка Хинкова; Григор Ленков; Любен Любенов; Надя Попова; Добромир Тонев; Димо Боляров; Янко Димов; Петър Алипиев; Георги Мицков; Петър Велчев; Стоян Бакърджиев; Николай Бояджиев; Никола Попов; Рада Александрова; Кирил Кадийски; Иван Теофилов; Иван Николов; Иванка Павлова","Иван Цветков",хартия,656,"твърда с обложка","Изповедна лирика; Лирическа миниатюра; Гражданска лирика; Медитативна лирика; Елегия; Пейзажна лирика","···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1983,,"Иван Теофилов",,"Ясен Васев","Езекил Лападатов","Николай Пекарев",,NomaD,,2017-01-18T23:23:48+02:00,2020-10-29T15:35:37+02:00
6420,"Избрани произведения в шест тома","Стихотворения. 1825-1836","Том 2","Александър Пушкин","Цветан Ангелов; Радой Ралин; Пенчо Симов; Димитър Методиев; Иван Теофилов; Любен Любенов; Ижо Соколов; Иван Теофилов; Георги Джагаров; Кръстьо Станишев; Атанас Смирнов; Найден Вълчев; Григор Ленков; Димо Боляров; Александър Миланов; Тихомир Йорданов; Никола Фурнаджиев; Андрей Германов; Стоян Бакърджиев; Петър Алипиев; Димитър Златев; Иван Пауновски",,хартия,316,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Издателство „Народна култура“",1970,,,"Иван Пауновски","Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:25:41+03:00,2019-07-24T22:03:08+03:00
15153,Стихотворения,,,"Булат Окуджава","Валери Петров; Иван Николов; Иван Теофилов; Кирил Кадийски; Марко Ганчев",,хартия,88,мека,Стихове,"·········· Поезия",,,първо,"ДИ „Народна култура“",1983,"Христо Радевски","Георги Белев",,"Николай Пекарев","Ставри Захариев","Ясен Васев",,Еми,vesi_libra,2021-05-10T10:48:57+03:00,2021-07-02T06:56:17+03:00
12651,"Избрани творби","Стихотворения и поеми; Повести",,"Александър Пушкин","Александър Миланов; Атанас Далчев; Вътьо Раковски; Георги Джагаров; Георги Мицков; Григор Ленков; Давид Овадия; Димо Боляров; Елисавета Багряна; Иван Теофилов; Иванка Павлова; Ижо Соколов; Кирил Кадийски; Константин Константинов; Любен Любенов; Николай Кънчев; Петър Алипиев; Петър Вълчев; Симеон Владимиров; Стоян Бакърджиев; Цветан Ангелов","Иван Теофилов",хартия,536,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1984,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Езекил Лападатов",,,Еми,Silverkata,2020-06-01T13:02:59+03:00,2020-08-10T18:19:01+03:00
4463,"Том 6; Драми",,,"Виктор Юго","Стоян Бакърджиев; Иван Теофилов; Гено Генов; Димитър Симидов",,хартия,648,"твърда с обложка",,"·········· Драматургия",,"Виктор Юго. Избрани творби в осем тома","първо и трето","ДИ „Народна култура“",1990,"Силвия Вагенщайн","Силвия Вагенщайн; Албена Стамболова; Иван Теофилов",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T14:18:11+02:00,2020-03-31T14:25:20+03:00
7566,"Антология на световната любовна лирика",,,,"Григор Ленков; Любен Любенов; Владимир Свинтила; Георги Батаклиев; Борислав Георгиев; Иван Пауновски; Иван Теофилов; Христо Черняев; Йордан Милев; Петър Велчев; Пенчо Симов; Александър Шурбанов; Стоян Бакърджиев; Драгомир Петров; Георги Джагаров; Кирил Кадийски; Георги Мицков;  Блага Димитрова; Анастас Стоянов; Андрей Германов; Кръстьо Станишев; Александър Муратов; Атанас Далчев; Чило Шишманов; Стефан Чавдаров; Цветан Стоянов; Анастас Павлов; Валери Петров; Първан Стефанов; Нино Николов; Иван Коларов; Петър Алипиев; Георги Михайлов; Николай Христозов; Николай Джеров; Георги Крумов; Николай Кънчев; Николай Лилиев; Веселин Ханчев; Елисавета Багряна; Найден Вълчев; Николай Бояджиев; Недялко Йорданов; Иван Давидков; Вътьо Раковски; Димитър Стефанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,400,мека,,"·········· Поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов","Иван Стоилов","Маргарита Воденичарова",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-10-20T01:39:35+03:00,2024-05-10T15:58:00+03:00
15819,"Стихотворения; Драми",,,"Виктор Юго","Тодор Харманджиев; Лъчезар Станчев; Ваня Петкова; Катя Георгиева; Пенчо Симов; Ангел Тодоров; Валери Петров; Димитър Стефанов; Любен Прангов; Григор Ленков; Асен Дзивгов; Йордан Янков; Георги Мицков; Николай Соколов; Андреана Радева; Атанас Далчев; Александър Муратов; Надя Кехлибарева; Иван Давидков; Марта Дикова; Калина Малина; Кинка Константинова; Стоян Бакърджиев; Ангелина Янакиева; Иван Теофилов; Димитър Симидов",,хартия,656,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Виктор Юго. Избрани произведения в 5 тома",,"Народна култура",1967,,"Лъчезар Станчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,,2021-09-01T08:28:20+03:00,2021-09-01T09:55:37+03:00
12498,"Избрани творби",,,"Михаил Лермонтов","Петър Вълчев; Кръстьо Станишев; Иван Теофилов; Нино Николов; Григор Ленков; Александър Миланов; Григор Ленков; Василка Хинкова; Андрей Германов; Любен Любенов; Иван Паунски; Кирил Кадийски; Григор Ленков; Николай Бояджиев; Иванка Павлова; Людмил Стоянов; Стоян Бакърджиев; Младен Исаев; Григор Ленков;Тихомир Йорданов; Кирил Кадийски; Иван Вазов; Васил Радевски","Иван Теофилов",хартия,456,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1986,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,Silverkata,2020-05-24T11:29:00+03:00,2020-05-25T12:28:40+03:00
