id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10293,Селяни,,,"Владислав Ст. Реймонт","Христо Вакарелски",,хартия,1032,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1979,,"Стефан Илчев",,"Ясен Васев","Радка Пеловска",,,Еми,,2019-06-18T15:10:09+03:00,2019-06-18T15:23:32+03:00
8556,"Царицата на прокълнатите",,,"Ан Райс","Светлана Комогорова-Комата",,хартия,512,мека,"Вампири и върколаци; Дарк фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-619-152-439-6,"Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,debora,,2019-01-15T17:06:44+02:00,2019-05-31T17:43:09+03:00
2449,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,1024,Мека,,"···················· Научна фантастика",954-585-431-6,"Велики майстори на фентъзи и фантастика",второ,"ИК „Бард“ ООД",2003,,,,,,,,Ripcho,,2017-07-02T10:03:37+03:00,2017-08-10T20:14:35+03:00
2452,Фондация,,"Том втори","Айзък Азимов","Кънчо Кожухаров",,хартия,1024,Твърда,,"···················· Научна фантастика",978-954-585-441-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2015,,,,,,,,Ripcho,,2017-07-02T11:21:38+03:00,2017-08-10T20:15:06+03:00
7068,"Семейство Тибо",,"Том ІІ","Роже Мартен дю Гар","Боян Атанасов",,хартия,1024,"твърда с обложка","Роман-река; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"Народна култура",1980,,"Пенка Пройкова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,NMereva,debora,2018-09-04T21:03:47+03:00,2018-09-08T09:46:06+03:00
428,"Световната конспирация",,,"Дейвид Айк","Валентин Евстатиев",,хартия,1024,мека,Политология,"···················· Политология",978-954-655-372-0,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,taniya,,2017-01-01T10:57:36+02:00,2017-01-01T10:57:36+02:00
16589,"Кой кой е в световната литература","Над 1000 писатели от Кобо Абе до Виктор Юго",,,,,хартия,1030,твърда,,"·········· Справочна литература",954-321-053-5,,първо,"Издателство „Изток-Запад“; Издателство „Златорог“",2004,,"София Бранц; Милена Попова",,,,"Дима Недялкова-Каприева",,essen,,2022-01-27T21:35:21+02:00,2022-01-31T10:40:04+02:00
6876,"100 разказа",,,"Рей Бредбъри","Венцислав Божилов",,хартия,1024,мека,"Научна фантастика; Кратки прозаични жанрове","···················· Научна фантастика",978-954-585-949-6,,,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,debora,2018-08-13T18:25:55+03:00,2018-08-13T23:57:28+03:00
