id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14694,"Приключенията на Лукчо",,,"Джани Родари","Светослав Златаров; Никола Иванов",,хартия,208,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,"Издателство на ЦК на ДНСМ „Народна младеж“",1956,,"Надя Трендафилова",,"Петър Василев","Никола Котов",,"Раул Вердини",Еми,,2021-03-01T06:55:46+02:00,2021-03-01T07:02:39+02:00
12521,Атомино,,,"Марчело Арджили","д-р Христо Зенгинов",,хартия,156,мека,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова","Вера Филипова","Иван Стоилов","Гергина Григорова","Александър Денков",,Еми,,2020-05-25T11:43:53+03:00,2020-05-25T12:00:04+03:00
5988,Приказки,"Джип в телевизора; Торта в небето; Космически истории",,"Джани Родари","Хубан Стойнов",,хартия,224,мека,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Виолета Даскалова","Лилия Рачева","Станьо Желев","Гергина Григорова","Стоян Дуков",,Karel,,2018-05-31T22:15:25+03:00,2018-06-01T00:51:08+03:00
6947,"Продавач на надежда","Стихове за деца",,"Джани Родари","Валери Петров",,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,второ,"Издателство „Български художник“",1976,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев",,"Хосе Санча",Karel,,2018-08-19T18:44:12+03:00,2018-08-24T22:56:28+03:00
633,Онирофилм,"Сборник италиански научнофантастични разкази",,,"Никола Иванов; Гергана Калчева-Донева; Виолета Даскалова; Маргарита Златарова; Светослав Стайков; Божан Христов","Светозар Златаров",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Светозар Златаров","Гергана Калчева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T23:23:58+02:00,2021-07-26T19:09:52+03:00
20337,"Разни приказки за игра",,,"Джани Родари","Бояна Петрова",,хартия,92,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Виолета Даскалова","Добринка Савова-Габровска","Йова Чолакова","Иван Андреев","Ада Митрани",,Еми,,2024-04-20T11:50:00+03:00,2024-04-23T11:14:00+03:00
5989,"Приключенията на Лукчо","Приказна повест",,"Джани Родари","Светозар Златаров (и стихове); Никола Иванов; Иван Белчев",,хартия,264,мека,"Детска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши","шесто; трето","Издателство „Отечество“",1984,,"Добринка Савова — Габровска",,"Венелин Вълканов","Петър Балавесов","Раул Вердини",,Karel,,2018-05-31T22:17:50+03:00,2020-02-28T15:54:37+02:00
3958,"Приказки по телефона",,,"Джани Родари","Светозар Златаров, Веска Калканова-Футекова",,хартия,152,Мека,,"·········· Детска литература",954-540-004-8,"Приказки безкрай","Трето допълнено и преработено издание","ИГ Агата-А СД",1999,,"Маргарита Златарова",,,,"Илко Грънчаров","Илко Грънчаров",Еми,,2017-12-10T21:54:39+02:00,2018-12-09T13:04:06+02:00
2634,Приказки,,,"Джани Родари","Хубан Стойнов; Бояна Петрова",,хартия,162,Мека,"Детска литература; Приказки","···················· Приказки",954-657-422-8,"Майстори на приказката",,"ИК „Пан ’96“",2002,,"Цанко Лалев",,,,,"Магдалена Добрева",Еми,,2017-07-30T21:36:07+03:00,2017-11-30T10:16:51+02:00
13471,"Приключенията на Лукчо",,,"Джани Родари","Светозар Златаров; Никола Иванов",,хартия,208,мека,,"···················· Романи и повести за деца",954-657-118-0,"Вечните детски романи",,"ИК „Пан ’96“ ООД",2004,,"Валери Калонкин",,,,,,Еми,,2020-08-25T12:41:20+03:00,2020-08-25T12:48:23+03:00
4057,"Приказки по телефона",,,"Джани Родари","Светозар Златаров, Веска Калканова-Футекова",,хартия,152,Мека,,"·········· Детска литература",978-954-540-043-8,"Приказки безкрай","Трето допълнено и преработено издание","Издателска група Агата-А",2010,,"Силвия Вълкова",,,,"Илко Грънчаров","Илко Грънчаров",Еми,,2017-12-18T08:52:08+02:00,2017-12-18T08:53:14+02:00
3957,"Приказки колкото усмивка",,,"Джани Родари","Велимира Костова-Върлакова",,хартия,160,мека,,"·········· Детска литература",978-954-28-1523-5,,първо,"ИК „Сиела Норма“ АД",2014,,,,,,"Дамян Дамянов","Дамян Дамянов",Еми,,2017-12-10T21:15:15+02:00,2020-08-26T18:12:22+03:00
