id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4461,"Книга за учителя","Човекът и природата",,"Максим Максимов; Свобода Бенева; Сашка Георгиева; Огнян Димитров; Мира Славова",,,хартия,96,мека,,"···················· Учебна литература",978-954-18-1050-7,,първо,"Булвест 2000",2017,,"Валентина Иванова; Татяна Гюзелева; Севдалина Стоянова",,,,,"Веселин Праматаров",zelenkroki,,2018-01-19T13:10:36+02:00,2018-01-23T04:41:31+02:00
5273,"Литература за 6. клас",,,"Мария Герджикова; Олга Попова; Илияна Кръстева",,,хартия,200,мека,,"···················· Учебна литература",978-954-18-1092-7,,първо,"Булвест 2000",2017,,"Олга Попова",,,,,"Николай Цачев",aNn,,2018-04-06T19:59:12+03:00,2018-04-06T23:28:46+03:00
2508,"Вики и Ники","Учебно помагало по социален свят",,"Мария Баева",,,хартия,36,мека,,"···················· Учебна литература","978-954-426-967-8; 978-954-18-0901-3",,"първо (допечатка)","Издателска къща „Анубис“; Булвест 2000",2014,"Летелина Крумова","Невена Христова",,,"Вяра Екизова","Рокус Клет д.о.о.","Рокус Клет д.о.о.",vesi_libra,,2017-07-13T23:23:38+03:00,2017-07-13T23:23:38+03:00
2509,"Вики и Ники","Учебно помагало по български език и литература",,"Стойка Здравкова; КристинаТанева",,,хартия,88,мека,,"···················· Учебна литература","978-954-426-965-4; 978-954-18-0899-3",,"първо (допечатка)","Издателска къща „Анубис“; Булвест 2000",2014,"Летелина Крумова","Росана Паунова",,,"Вяра Екизова","Рокус Клет д.о.о.","Зара Буюклийска; Рокус Клет д.о.о.",vesi_libra,,2017-07-13T23:45:22+03:00,2017-07-13T23:45:22+03:00
2507,"Вики и Ники","Учебно помагало по игрова култура, изобразително изкуство, конструктивно-технически и битови дейности",,"Ирена Неделчева; Невена Христова",,,хартия,30,мека,"Изобразително изкуство","···················· Учебна литература","978-954-426-973-9; 978-954-18-0894-8",,първо,"Издателска къща „Анубис“; Булвест 2000",2013,,"Ирена Неделчева",,,,,"Златан Рангелов; Заложба Рокус Клет д.о.о., Любляна",vesi_libra,,2017-07-13T23:05:10+03:00,2017-07-13T23:11:45+03:00
2510,"Вики и Ники","Учебно помагало по природен свят",,"Елка Янакиева",,,хартия,36,мека,,"···················· Учебна литература","978-954-426-971-5; 978-954-18-0896-2",,първо,"Издателска къща „Анубис“; Булвест 2000",2013,,"Ирена Неделчева",,,,,"Рокус Клет д.о.о.",vesi_libra,,2017-07-13T23:55:38+03:00,2017-07-13T23:57:31+03:00
2511,"Вики и Ники","Учебно помагало по математика",,"Тодорка Велинова",,,хартия,68,мека,,"···················· Учебна литература","978-954-426-969-2; 978-954-18-0893-1",,първо,"Издателска къща „Анубис“; Булвест 2000",2013,,"Ирена Неделчева",,,,,"Рокус Клет д.о.о.",vesi_libra,,2017-07-14T00:06:10+03:00,2017-07-14T00:06:10+03:00
4629,"Човекът и природата 3. клас","Учебник за 3. клас",,"Максим Максимов; Ани Епитропова",,,хартия,,Мека,,"···················· Учебна литература",978-954-18-0591-6,,"Второ преработено издание","Булвест 2000",2011,,"Тони Митрашкова",,,,,"Веселин Праматаров",in82qh,,2018-02-14T17:15:22+02:00,2018-10-11T12:11:01+03:00
590,"Български език и литература",,,"Кирил Димчев; Ангел Петров; Мая Падешева; Мария Герджикова; Олга Попова; Илияна Кръстева",,,хартия,252,мека,"Учебно помагало","···················· Учебна литература",978-954-18-0789-7,"Готови за матура. Подготовка за държавен зрелостен изпит","второ допълнено","Булвест 2000",2011,,"Олга Попова",,,,,,marti4461,,2017-01-07T14:18:14+02:00,2022-10-08T21:39:49+03:00
2525,"Скоклива пътечка към физическата култура","за трета група в детската градина",,"Росица Щерева",,,хартия,8,мека,,"···················· Учебна литература",978-954-18-0760-6,"Приказни пътечки",първо,"Булвест 2000",2010,,"Ирена Неделчева",,,,,"Златан Рангелов; Светослава Серезлийска",vesi_libra,,2017-07-17T21:52:53+03:00,2017-07-17T21:52:53+03:00
2523,"Пъстра пътечка към изобразителното изкуство","за трета група в детската градина",,"Олга Христова-Занкова; Васил Кузмов",,,хартия,48,мека,"Изобразително изкуство","···················· Учебна литература",978-954-18-0731-6,"Приказни пътечки",първо,"Булвест 2000",2009,,"Ирена Миланова",,,,,,vesi_libra,,2017-07-17T20:50:09+03:00,2017-07-17T20:52:39+03:00
2524,"Сладкодумна пътечка към родния език","за трета група в детската градина",,"Стойка Здравкова; Цонка Илиева",,,хартия,64,мека,,"···················· Учебна литература",978-954-18-0725-5,"Приказни пътечки",първо,"Булвест 2000",2009,,"Ирена Неделчева",,,,,"Маглена Константинова",vesi_libra,,2017-07-17T21:41:12+03:00,2017-07-17T21:41:12+03:00
2526,"Вълшебна пътечка към музиката","за трета група в детската градина",,"Таня Бурдева",,,хартия,8,мека,Музика,"···················· Учебна литература",978-954-18-0732-3,"Приказни пътечки",първо,"Булвест 2000",2009,,"Ирена Неделчева",,,,,"Лариса Нинова",vesi_libra,,2017-07-17T22:03:25+03:00,2017-07-17T22:03:25+03:00
2527,"Чудна пътечка към природата","за трета група в детската градина",,"Камелия Галчева; Мария Галчева-Стоицова",,,хартия,36,мека,,"···················· Учебна литература",978-954-18-0728-6,"Приказни пътечки",първо,"Булвест 2000",2009,,"Ирена Неделчева",,,,,"Николай Цачев",vesi_libra,,2017-07-17T22:15:01+03:00,2017-07-17T22:15:01+03:00
2528,"Чудна пътечка към хората","за трета група в детската градина",,"Камелия Галчева; Мария Галчева-Стоицова",,,хартия,44,мека,,"···················· Учебна литература",978-954-18-0727-9,"Приказни пътечки",първо,"Булвест 2000",2009,,"Ирена Неделчева",,,,,"Киро Мавров",vesi_libra,,2017-07-17T22:26:30+03:00,2017-07-17T22:26:50+03:00
2529,"Любопитна пътечка към математиката","за трета група в детската градина",,"Мариана Богданова; Вили Янчева",,,хартия,40,мека,,"···················· Учебна литература",978-954-18-0726-2,"Приказни пътечки",първо,"Булвест 2000",2009,,"Ирена Неделчева",,,,,"Стоян Христов",vesi_libra,,2017-07-17T22:38:04+03:00,2017-07-17T22:38:04+03:00
11808,"История и цивилизация",,"за 7 клас","Васко Арнаудов; Цветан Цветански; Екатерина Михайлова",,,хартия,192,мека,История,"···················· Учебна литература",978-954-18-0619-7,,първо,"Булвест 2000",2008,"Лалка Георгиева",,,,,,"Златан Рангелов",Еми,,2020-02-10T13:35:36+02:00,2020-02-18T09:32:28+02:00
2217,"Основи на физиката","Механика. Термодинамика и молекулна физика","част 1","Максим Максимов",,,хартия,,,,,978-954-18-0163-5,,,"Булвест 2000",2008,,"Емилия Христова",,,,,,Еми,,2017-06-06T13:28:40+03:00,2017-06-06T13:35:28+03:00
2218,"Основи на физиката","Електричество и магнетизъм. Вълни и частици","част 2","Максим Максимов",,,хартия,,,,,978-954-18-0180-2,,Първо,"Булвест 2000",2008,,"Татяна Христакуди",,,,,,Еми,,2017-06-06T13:32:58+03:00,2017-06-06T13:34:34+03:00
16256,"Генетика на бактериите",,,"Маргарита Пешева",,,хартия,216,мека,"Биология, биофизика, биохимия; Учебник","···················· Учебна литература",,,първо,"Булвест 2000",2004,,,,,,,,Silverkata,,2021-11-21T10:57:15+02:00,2021-12-16T10:39:18+02:00
10745,Псевдо,,,"Емил Ажар","Евелина Стефанова",,хартия,144,,"Интелектуален (експериментален) роман; Роман за съзряването","···················· Съвременни романи и повести",954-18-0078-5,,"първо (не е указано)","Булвест 2000",1995,,,,,,"Иван Марков",,Silverkata,,2019-08-16T16:31:55+03:00,2019-12-03T06:49:49+02:00
