id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17154,"Последните дни на Васил Левски",,,"Димитър Панчовски",,,хартия,456,мека,,"···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1990,,"Георги Борисов",,"Камен Стоянов","Мария Иванова","Петър Петров",,Еми,,2022-06-02T15:09:31+03:00,2022-06-02T15:21:03+03:00
14857,"Почти невъзможна любов",,,"Пере Калдерс","Мая Генова-Чорбаджийска",,хартия,168,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1989,,"Анна Златкова","Красимир Мирчев","Камен Стоянов","Марияна Тенева","Николай Алексиев",,Еми,,2021-03-19T10:41:15+02:00,2021-03-19T10:49:40+02:00
5899,"Цветният воал",,,"У. Съмърсет Моъм","Иглика Василева",,хартия,208,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1987,,"Димитрина Кондева","Красимир Мирчев","Камен Стоянов","Мария Иванова","Петър Добрев",,Karel,,2018-05-25T12:33:59+03:00,2018-05-25T14:52:04+03:00
5140,"Изгнанието и царството",,,"Албер Камю","Красимир Мирчев",,хартия,168,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1987,,"Андрей Манолов",,"Камен Стоянов","Мария Иванова","Николай Алексиев",,Karel,,2018-03-28T19:04:38+03:00,2019-08-03T02:54:29+03:00
14881,"Моля, не стреляйте по дърветата",,,"Патриша Хайсмит","Весела Прошкова",,хартия,144,мека,"Криминална литература","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1990,,"Иглика Василева","Красимир Мирчев","Камен Стоянов","Марияна Тенева","Николай Алексиев",,Еми,,2021-03-22T12:19:55+02:00,2022-06-25T22:29:08+03:00
16933,"Хроника на една предизвестена смърт",,,"Габриел Гарсия Маркес","Емилия Юлзари",,хартия,88,мека,,"···················· Съвременни романи и повести",,"Библиотека „Век“","първо (не е указано)",Профиздат,1989,,"Красимир Мирчев",,"Камен Стоянов","Мария Иванова","Александър Алексов",,Еми,,2022-04-12T15:22:30+03:00,2022-04-12T15:34:58+03:00
14891,Мъченик,,,"Мигел де Унамуно","Лъчезар Мишев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1985,,"Ана Златкова","Красимир Мирчев","Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2021-03-24T11:53:23+02:00,2021-03-24T12:03:39+02:00
4656,"Законите на Паркинсън",,1,"Сирил Паркинсън","Стою Ст. Керванбашиев",,хартия,344,мека,,"·········· Документална проза",,,второ,Профиздат,1986,,"Красимир Мирчев",,"Камен Стоянов","Петко Узунов","Киро Мавров",,Еми,,2018-02-16T15:16:04+02:00,2021-10-08T10:42:39+03:00
8759,"Животът по Мисисипи",,,"Марк Твен","Христо Кънев",,хартия,448,мека,Роман,"···················· Класически романи и повести",,,,Профиздат,1985,,"Ирина Васева","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Karel,,2019-02-04T01:28:48+02:00,2019-02-04T12:08:35+02:00
14908,"Съвместно безсъние",,,"Алберто Моравия","Маргарита Иванова",,хартия,152,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1988,,"Виолета Даскалова","Красимир Мирчев","Камен Стоянов","Мария Иванова","Николай Алексиев",,Еми,,2021-03-30T10:02:44+03:00,2021-03-30T10:13:18+03:00
14669,"Космическата конспирация","Най-изненадващия и ужасяващ заговор на всички времена",,"Лесли Уаткинс",,,хартия,110,мека,,,,,,"Редакция 6 плюс",1991,,"Катя Владимирова; Георги Атанасов",,"Камен Стоянов",,"Марио Вътков",,Еми,,2021-02-27T10:05:44+02:00,2021-02-27T10:10:12+02:00
17246,"Кръстословица с повишена трудност","Из записките на криминалиста",,"Александър Гелеменов",,,хартия,240,мека,,"···················· Българска криминална проза",,,"първо (не е указано)",Профиздат,1990,,"Динко Тучев",,"Камен Стоянов","Асен Младенов","Владо Паланков",,Еми,,2022-06-27T15:51:42+03:00,2022-06-27T16:00:59+03:00
97,"Законите на Паркинсън",,2,"Сирил Паркинсън","Стою Ст. Керванбашиев",,хартия,344,мека,,"···················· Есета",,,второ,Профиздат,1989,,"Красимир Мирчев",,"Камен Стоянов","Мария Иванова","Киро Мавров",,vog,,2015-08-15T15:30:49+03:00,2021-10-08T10:42:26+03:00
14216,"Синът на Мария",,,"Светослав Мичев",,,хартия,232,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1987,,"Георги Борисов",,"Камен Стоянов","Марияна Иванова","Васил Инжев",,Еми,,2020-12-07T10:44:24+02:00,2020-12-07T10:51:35+02:00
13964,Куциян,,,"Йордан Вълчев",,,хартия,184,мека,"Българска история","···················· Мемоари",,,,"Издателска къща „Пейо К. Яворов“",1990,,"Росица Кечева",,"Камен Стоянов","Марияна Тенева","Стефан Божков",,Еми,,2020-11-02T09:04:26+02:00,2020-11-02T09:14:11+02:00
19097,"Сърдечна катастрофа",,,"Петя Цолова",,,хартия,180,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1990,,"Динко Тучев",,"Камен Стоянов","Мария Иванова","Слав Даскалов",,Еми,,2023-08-02T13:16:54+03:00,2023-08-02T13:23:30+03:00
11170,Превъплъщения,,,"Емил Манов",,,хартия,168,мека,,"···················· Българска класика: романи и повести",,,,Профиздат,1986,,"Наталия Величкова",,"Камен Стоянов","Петко Узунов","Божидар Икономов",,Еми,,2019-10-25T13:00:11+03:00,2019-10-25T13:19:38+03:00
5289,"Брезова горичка",,,"Ярослав Ивашкевич","Валентин Томов","Валентин Томов",хартия,176,мека,,,,"Библиотека „Факел“",първо,Профиздат,1988,,"Вера Деянова","Георги Борисов","Камен Стоянов","Марияна Иванова","Николай Алексиев",,Еми,,2018-04-07T17:38:38+03:00,2018-04-07T17:45:31+03:00
14253,"Магия за обич",,,"Луиз Ърдрич","Цветелина Николова",,хартия,272,мека,,"···················· Съвременни романи и повести",,,,Профиздат,1987,,"Кръстан Дянков","Красимир Мирчев","Камен Стоянов","Мария Иванова","Александър Алексов",,Еми,,2020-12-12T08:38:51+02:00,2020-12-12T08:49:09+02:00
14259,"Хайка за вълци",,,"Ивайло Петров",,,хартия,496,мека,"Съвременен роман","···················· Съвременни български романи и повести",,,второ,Профиздат,1987,,"Никола Радев",,"Камен Стоянов","Ненчо Дойчев","Румен Скорчев",,Еми,,2020-12-13T06:53:42+02:00,2020-12-13T07:08:38+02:00
14272,"Синове и любовници",,,"Д. Х. Лорънс","Лидия Александрова",,хартия,472,мека,,"···················· Съвременни романи и повести",,,,Профиздат,1990,,"Ирина Васева","Красимир Мирчев","Камен Стоянов","Мария Иванова","Георги Терзиев",,Еми,,2020-12-15T07:40:53+02:00,2020-12-15T07:52:47+02:00
13778,"Доня Барбара",,,"Ромуло Галиегос","Стефан Савов",,хартия,312,мека,,"···················· Съвременни романи и повести",,,трето,Профиздат,1986,,"Красимир Мирчев; Тодор Петков (на 1-во издание)",,"Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2020-10-06T09:05:51+03:00,2020-10-06T09:17:55+03:00
7126,"Задочни репортажи за България",,,"Георги Марков",,,хартия,527,"твърда с обложка","Документална проза; Мемоари","···················· Българска документална проза",,,,Профиздат,1990,,"Никола Радев",,"Камен Стоянов","Огнян Цоков","Александър Алексиев",,Karel,,2018-09-11T01:56:02+03:00,2018-09-11T15:55:43+03:00
14561,"Синият път",,,"Кенет Уайт","Николай Кънчев",,хартия,152,мека,Пътепис,"···················· Пътешествия и експедиции",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1988,,"Красимир Мирчев",,"Камен Стоянов","Марияна Иванова","Николай Алексиев",,ventcis,,2021-01-20T14:38:24+02:00,2021-05-05T08:18:37+03:00
14817,"Глупаци в чужбина","или ново поклонение",,"Марк Твен","Лилия Александрова",,хартия,568,твърда,Хумор,"···················· Пътешествия и експедиции",,,"първо (не е указано)",Профиздат,1986,,"Владимир Трендафилов","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Еми,,2021-03-15T10:44:28+02:00,2022-10-04T19:04:13+03:00
5110,"Присвояване на самоличност",,,Боало-Нарсьожак,"Александър М. Стоянов","Александър М. Стоянов",хартия,168,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,"Профиздат; ИК „Пейо К. Яворов“",1990,,"Красимир Мирчев",,"Камен Стоянов","Марияна Тенева","Николай Алексиев",,vesi_libra,,2018-03-26T15:37:32+03:00,2021-07-08T05:47:37+03:00
1273,"Хайка за вълци",,,"Ивайло Петров",,,хартия,496,мека,,"···················· Българска класика: романи и повести",,,"не е указано",Профиздат,1986,,"Никола Радев",,"Камен Стоянов","Петко Узунов","Петър Добрев",,NMereva,,2017-02-15T13:09:30+02:00,2022-03-30T15:29:08+03:00
15102,"Кога шоп сваля капа",,,"Стоян Ц. Даскалов",,"Венко Христов",хартия,160,мека,,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1986,,"Цветан Николов",,"Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2021-04-29T12:38:56+03:00,2021-12-04T09:41:19+02:00
16127,"От зимата нататък",,,"Марко Семов",,,хартия,336,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1988,,"Георги Борисов",,"Камен Стоянов","Ненчо Дойчев","Стефан Десподов",,Еми,,2021-10-18T10:03:09+03:00,2021-10-18T10:08:46+03:00
