id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19829,Атлас,"Историята на Татко Солт",,"Лусинда Райли; Хари Уитакър","Калина Бахчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-770-2,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-01-07T18:18:16+02:00,2024-04-30T09:44:19+03:00
4737,"Атлас изправи рамене","Не им противоречи","първа част","Айн Ранд","Петьо Ангелов",,хартия,448,мека,"Антиутопия; Научна фантастика; Социален роман; Съвременен роман; Философски роман","···················· Съвременни романи и повести","978-954-91541-13-2; 978-954-321-604-8","Колекция „Айн Ранд“",първо,"ИК Мак; Издателство „Изток-Запад“",2009,,"Искра Ангелова",,,,"Петър Христов",,Еми,,2018-02-24T09:11:01+02:00,2022-02-25T11:05:44+02:00
4738,"Атлас изправи рамене","Дали — или","втора част","Айн Ранд","Петьо Ангелов",,хартия,476,мека,"Антиутопия; Научна фантастика; Социален роман; Съвременен роман; Философски роман","···················· Съвременни романи и повести","978-954-91541-14-9; 978-954-321-621-5","Колекция „Айн Ранд“",първо,"ИК Мак; Издателство „Изток-Запад“",2009,,"Искра Ангелова",,,,,,Еми,,2018-02-24T09:32:18+02:00,2022-02-25T11:11:24+02:00
4739,"Атлас изправи рамене","А е А","трета част","Айн Ранд","Петьо Ангелов",,хартия,624,мека,"Антиутопия; Научна фантастика; Социален роман; Съвременен роман; Философски роман","···················· Съвременни романи и повести","978-954-8585-15-6; 978-954-321-629-1","Колекция „Айн Ранд“",първо,"ИК Мак; Издателство „Изток-Запад“",2009,,"Искра Ангелова",,,,,,Еми,,2018-02-24T09:35:00+02:00,2022-02-25T11:25:19+02:00
1219,"Атлас на невъзможния копнеж",,,"Анурадха Рой","Михаела Михайлова",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-330-414-1,"Литературни звезди",първо,„Унискорп“,2015,,"Нина Джумалийска",,,,"Ева Гитова",,egesihora,,2017-02-13T13:33:20+02:00,2021-11-06T12:04:40+02:00
16243,"Атлас на щастието","Околосветско пътешествие в търсене на тайните на щастието",,"Хелън Ръсел","Росица Тодорова",,хартия,288,твърда,,"···················· Пътешествия и експедиции",978-954-389-517-5,,"първо (не е указано)","Издателство ЕРА",2019,,"Лилия Анастасова",,,,,"Naomi Wilkinson",Еми,,2021-11-17T13:19:01+02:00,2021-11-17T13:29:57+02:00
8380,"Атлас по зоология. Безгръбначни животни",,,"Павел Ангелов",,,хартия,320,твърда,,"···················· Биология",954-01-0497-1,,второ,"Издателство „Просвета“",1994,,"Калина Връблянска",,"Светозар Сребров","Емилия Георгиева",,,exonie,,2019-01-01T13:23:54+02:00,2019-01-10T21:35:58+02:00
819,"Облакът Атлас",,,"Дейвид Мичъл","Магдалена Куцарова-Леви",,хартия,616,Мека,Антиутопия,"···················· Научна фантастика",978-954-733-757-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,,,Ripcho,,2017-01-21T14:19:31+02:00,2017-06-28T15:48:33+03:00
928,"Фотоатлас на ядливи и отровни гъби",,,"Борис Асьов",,,хартия,112,,,"···················· Биология",978-954-2953-36-4,,,"Уникарт ЕООД",2014,,,,,,,,exonie,,2017-01-27T00:28:13+02:00,2017-01-29T20:17:17+02:00
