id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
273,"По-широко поле за борбата",,,"Мишел Уелбек","Красимир Кавалджиев",,хартия,128,мека,,"···················· Съвременни романи и повести",978-619-150-134-2,,първо,„Колибри“,2013,,"Венелин Пройков",,,,"Стефан Касъров",,ventcis,,2016-12-14T15:07:03+02:00,2022-01-07T17:42:24+02:00
13078,"Стогодишният старец, който скочи през прозореца и изчезна",,,"Юнас Юнасон","Елена Радинска",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-150-223-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2013,,"Венелин Пройков",,,,,,Еми,,2020-07-08T08:31:50+03:00,2020-07-18T20:21:09+03:00
4915,"Невръстни красавици",,,"Джилиан Хофман","Валерия Панайотова",,хартия,344,мека,,"·········· Криминална проза",978-619-150-114-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2018-03-11T15:56:30+02:00,2021-07-27T16:36:07+03:00
19273,"Унизени тела",,,"Ивлин Уо","Владимир Германов",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-057-4,"Модерна класика",второ,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Стефан Касъров",,Еми,,2023-09-06T10:17:20+03:00,2023-09-06T10:25:58+03:00
19298,"Истината за случая „Хари Куебърт“",,,"Жоел Дикер","Росица Ташева",,хартия,552,мека,,"·········· Криминална проза",978-619-150-256-1,,първо,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Росен Дуков",,Еми,,2023-09-09T13:14:48+03:00,2023-09-09T13:26:03+03:00
2169,"Когато Ницше плака",,,"Ървин Д. Ялом","Анелия Николова",,хартия,376,Мека,,"·········· Исторически романи и повести",978-619-150-080-2,,Първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2017-05-30T13:47:59+03:00,2019-07-25T12:06:31+03:00
3708,"Клуб на любителите на книги и пай от картофени обелки от остров Гърнзи",,,"Мери Ан Шафър; Ани Бароуз","Анелия Николова",,хартия,264,мека,"Епистоларен роман; Исторически роман; Съвременен роман (XX в.)","···················· Съвременни романи и повести",978-619-150-135-9,,първо,"ИК „Колибри“",2013,,"Владимир Молев",,,,"Стефан Касъров",,plqsak,,2017-11-18T23:08:35+02:00,2021-05-06T06:03:28+03:00
3502,Възмущение,,,"Филип Рот","Невена Дишлиева-Кръстева",,хартия,160,мека,,"···················· Съвременни романи и повести",978-619-150-050-5,,първо,"ИК „Колибри“",2013,,"Надежда Розова",,,,"Стефан Касъров",,vesi_libra,,2017-10-30T11:23:36+02:00,2020-07-30T16:23:19+03:00
13490,"Улица „Консервна“",,,"Джон Стайнбек","Кръстан Дянков",,хартия,200,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-172-4,"Модерна класика",,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Стефан Касъров",,Еми,,2020-08-27T09:37:00+03:00,2021-07-19T11:27:21+03:00
9685,"Ако можеше да ме видиш сега",,,"Сесилия Ахърн","Надя Баева",,хартия,352,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-226-4,,първо,"ИК „Колибри“",2013,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T11:47:14+03:00,2022-05-02T18:39:40+03:00
3803,Поправките,,,"Джонатан Франзен","Владимир Молев",,хартия,492,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-075-8,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,vesi_libra,,2017-11-28T13:49:32+02:00,2017-11-28T13:50:25+02:00
3804,Свобода,,,"Джонатан Франзен","Владимир Молев",,хартия,488,мека,,"···················· Съвременни романи и повести",978-619-150-166-3,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров; Thinkstock",,vesi_libra,,2017-11-28T14:02:44+02:00,2022-11-09T20:57:10+02:00
7167,"Любовта — какво не знаем за нея",,,"Милена Динкова",,,хартия,320,мека,"Приложна психология","···················· Психология",978-619-150-187-8,,първо,"ИК „Колибри“",2013,,"Валентина Иванова",,,,"Стефан Касъров; Getty Images (снимка на корицата)",,vesi_libra,,2018-09-13T21:37:33+03:00,2020-10-21T20:34:57+03:00
17408,Разплата,,,"Кели Армстронг","Мария Донева",,хартия,288,мека,"Градско фентъзи; Свръхестествено; Фентъзи; Вампири и върколаци; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Научно фентъзи и технофентъзи; Романтично фентъзи","···················· Фентъзи",978-619-150-268-4,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:47:07+03:00,2022-08-26T08:10:07+03:00
1030,Остани,,,"Харлан Коубън","Мария Донева",,хартия,384,мека,Трилър,"·········· Трилър",978-619-150-350-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2017-01-31T10:57:56+02:00,2021-07-27T16:35:21+03:00
19720,"Пазителка на тайните",,,"Кейт Мортън","Надежда Розова",,хартия,440,мека,,"···················· Съвременни романи и повести",978-619-150-228-8,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2023-12-06T09:54:03+02:00,2024-04-28T17:28:11+03:00
17,"Един френски роман",,,"Фредерик Бегбеде","Георги Ангелов",,хартия,280,мека,"Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",978-619-150-263-9,,първо,"ИК „Колибри“",2014,,"Росица Ташева",,,,"Стефан Касъров",,vog,,2015-03-28T12:34:57+02:00,2019-02-02T14:07:51+02:00
25,"Любовта трае три години",,,"Фредерик Бегбеде","Красимир Петров",,хартия,192,мека,"Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",978-619-150-266-0,,,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,vog,,2015-04-04T18:01:01+03:00,2019-02-02T14:10:11+02:00
2110,"Колосът от Маруси",,,"Хенри Милър","Стефан Стефанов",,хартия,256,мека,"Автобиография; Документален роман; Документална проза; Интелектуален (експериментален) роман; Мемоари; Пътепис; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-461-9,"Модерна класика",първо,"ИК „Колибри“",2014,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-05-29T14:30:27+03:00,2022-02-27T19:07:53+02:00
13653,Сделката,,,"Дъглас Кенеди","Невена Дишлиева-Кръстева",,хартия,432,мека,"Конспиративен трилър; Съвременна проза (XXI век)","·········· Трилър",978-619-150-227-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,"Владимир Молев",,,,"Росен Дуков",,Еми,,2020-09-16T15:50:03+03:00,2021-07-27T16:31:15+03:00
8045,"Срещи с животни",,,"Джералд Даръл","Венцислав К. Венков",,хартия,208,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",978-619-150-330-8,,второ,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,debora,,2018-12-02T03:59:37+02:00,2018-12-02T04:45:34+02:00
7025,Imperium,"Пътешествието на една монета из Римската империя",,"Алберто Анджела","Юдит Филипова",,хартия,422,мека,"Художествена литература; История; Културология","···················· История",978-619-150-257-8,,първо,"ИК „Колибри“",2014,,"Росица Ташева",,,,"Стефан Касъров",,Еми,debora,2018-09-01T22:34:02+03:00,2020-02-01T20:55:44+02:00
2701,"Тук съм преди теб",,,"Катрин Панкол","Светла Лекарска",,хартия,280,Мека,,"···················· Съвременни романи и повести",978-619-150-396-4,,Първо,"ИК „Колибри“",2014,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-08-03T22:51:30+03:00,2017-08-04T11:00:27+03:00
17814,"В смутните часове по здрач",,,"Юхан Теорин","Ева Кънева",,хартия,392,мека,"Криминална литература","·········· Трилър",978-619-150-346-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-21T13:43:51+03:00,2022-10-21T13:54:25+03:00
9710,"Вила с басейн",,,"Херман Кох","Мария Енчева",,хартия,352,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-619-150-436-7,"Съвременна европейска проза",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-05-15T16:12:57+03:00,2019-05-15T16:24:12+03:00
4340,Вечерята,,,"Херман Кох","Мария Енчева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-150-363-6,"Съвременна европейска проза",първо,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-01-06T13:54:05+02:00,2018-02-28T19:09:27+02:00
17930,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,280,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-547-0,"Модерна класика","четвърто (не е указано)","ИК „Колибри“",2015,,"Елена Константинова",,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-11-08T08:41:51+02:00,2022-11-08T08:52:10+02:00
9754,"Ключът към полунощ",,,"Дийн Кунц","Венцислав К. Венков",,хартия,392,мека,,"·········· Трилър",978-619-150-487-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-05-17T12:32:29+03:00,2021-07-27T16:23:03+03:00
2613,"Онова, което не ме убива",,,"Давид Лагеркранс","Росица Цветанова",,хартия,496,мека,,"·········· Трилър",978-619-150-673-6,,първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Ивайло Петров",,Еми,,2017-07-28T11:46:52+03:00,2021-11-30T10:12:12+02:00
20031,"Човешкото тяло",,,"Паоло Джордано","Юдит Филипова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-619-150-355-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-02-25T11:07:15+02:00,2024-02-25T11:19:53+02:00
1929,Недосегаемият,,,"Джон Банвил","Иглика Василева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-619-150-592-0,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,ventcis,,2017-05-20T16:45:56+03:00,2021-11-26T17:58:30+02:00
2188,"Чернооката блондинка",,,"Бенджамин Блак","Надежда Розова",,хартия,344,мека,"Криминална литература","·········· Криминална проза",978-619-150-639-2,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,WizardBGR,,2017-05-31T16:23:34+03:00,2021-11-12T19:15:00+02:00
13465,"Доклад на зелената амеба за химическия молив",,,"Велина Минкова",,,хартия,184,мека,,"···················· Съвременни български романи и повести",978-619-150-510-4,,първо,"ИК „Колибри“",2015,,"Татяна Джокова",,,"Симеон Айтов","Росен Дуков",,Еми,,2020-08-25T09:38:36+03:00,2020-08-25T09:49:17+03:00
4299,"Батман Аполо",,,"Виктор Пелевин","Марина Чертова",,хартия,408,мека,"Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-619-150-678-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,"Татяна Джокова",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2018-01-01T23:17:41+02:00,2021-11-09T11:38:11+02:00
13540,"Небето се завърна",,,"Клара Санчес","Венцислав Николов",,хартия,424,мека,,"···················· Съвременни романи и повести",978-619-150-567-8,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,Еми,,2020-09-02T09:47:37+03:00,2020-09-02T09:57:30+03:00
10037,"Книга за Балтиморови",,,"Жоел Дикер","Красимир Петров",,хартия,464,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-831-0,,първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-06-03T22:47:33+03:00,2023-05-05T12:19:00+03:00
16468,"Живот след живот",,,"Кейт Аткинсън","Ралица Кариева",,хартия,470,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-705-4,,първо,"ИК „Колибри“",2016,,"Владимир Молев",,,"Симеон Айтов","Стефан Касъров",,Йонико,,2022-01-06T14:04:54+02:00,2022-07-09T12:27:30+03:00
20058,"Черно и сребърно",,,"Паоло Джордано","Вера Петрова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-150-817-4,"Съвременна европейска проза",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-03-01T09:55:28+02:00,2024-05-01T10:31:11+03:00
11660,Зоопарк,,,"Джеймс Патерсън; Майкъл Ледуидж","Надя Баева",,хартия,376,мека,,"·········· Трилър",978-619-150-808-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Деница Колева",,,"Симеон Айтов","Стефан Касъров",,debora,,2020-01-18T00:17:25+02:00,2021-07-27T16:25:23+03:00
13749,Невинност,,,"Дийн Кунц","Надя Баева",,хартия,352,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Социална фантастика","·········· Трилър",978-619-150-578-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-09-30T16:01:39+03:00,2022-06-29T18:26:20+03:00
11519,"Излъжеш ли ме веднъж…",,,"Харлан Коубън","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",978-619-150-961-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Иван Атанасов",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-12-22T11:45:23+02:00,2021-07-27T16:27:44+03:00
2593,"Черната къща",,,"Питър Мей","Деян Кючуков",,хартия,384,мека,,"·········· Трилър",978-619-150-971-3,,първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов","Росен Дуков",,Еми,,2017-07-27T11:16:44+03:00,2022-04-01T10:28:41+03:00
5954,"Шахматните фигури",,,"Питър Мей","Деян Кючуков",,хартия,328,мека,,"·········· Трилър",978-619-02-0016-1,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Росен Дуков",,Еми,,2018-05-29T20:27:29+03:00,2018-06-02T22:38:13+03:00
9027,Мираж,,,"Дъглас Кенеди","Надя Баева",,хартия,384,мека,"Психологически роман; Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-890-7,,първо,"ИК „Колибри“",2017,,"Деница Колева",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2019-02-28T20:34:51+02:00,2022-07-09T14:33:32+03:00
10834,"В очакване на Боджангълс",,,"Оливие Бурдо","Росица Ташева",,хартия,144,мека,,"···················· Съвременни романи и повести",978-619-150-978-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов",123RF,,debora,,2019-08-26T23:19:21+03:00,2019-08-27T00:17:48+03:00
11613,"Виенското братство",,,"Ингар Йонсрюд","Радослав Папазов",,хартия,448,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-619-02-0036-9,,първо,"ИК „Колибри“",2017,,"Мария Николова",,,"Симеон Айтов","Росен Дуков",,Silverkata,,2020-01-11T18:46:08+02:00,2023-04-30T17:20:17+03:00
3694,"Казусът Кукоцки",,,"Людмила Улицка","Иван Тотоманов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-150-723-8,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,ventcis,,2017-11-17T12:47:19+02:00,2021-10-08T18:09:29+03:00
8572,"Писма до Непознатата",,,"Андре Мороа","Венелин Пройков",,хартия,200,мека,," Художествена литература",978-619-150-875-4,"Модерна класика",първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-01-17T11:26:53+02:00,2019-01-17T11:40:32+02:00
8138,Градът,,,"Дийн Кунц","Венцислав К. Венков",,хартия,480,мека,"Криминална фантастика; Свръхестествен трилър","·········· Трилър",978-619-150-682-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2018-12-09T16:32:29+02:00,2023-04-11T14:10:28+03:00
8140,"Одеса Стар",,,"Херман Кох","Мария Енчева",,хартия,336,мека,,"···················· Съвременни романи и повести",978-619-02-0047-5,"Съвременна европейска проза",първо,"ИК „Колибри“",2017,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров (корица); Thinkstock (изображение)",,Ich_Will_,,2018-12-09T22:50:38+02:00,2018-12-09T23:27:04+02:00
5600,"Земята е плоска","Избрани разкази",,"Ръдиард Киплинг","Надежда Розова","Николай Тодоров",хартия,384,мека,"Класическа проза (XIX век); Класическа проза (XX век)","···················· Класическа проза: разкази и новели",978-619-150-849-5,"Модерна класика",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2018-04-27T01:19:32+03:00,2023-03-29T06:19:03+03:00
8272,Дом,,,"Харлан Коубън","Богдан Русев",,хартия,392,мека,,"·········· Трилър",978-619-02-0327-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-12-23T11:30:33+02:00,2021-07-27T16:37:06+03:00
7529,"Не се отказвай",,,"Харлан Коубън","Деян Кючуков",,хартия,320,мека,,"·········· Трилър",978-619-02-0230-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2018-10-16T20:55:06+03:00,2021-07-27T16:37:45+03:00
12965,"Заровени жертви",,,"Джон Сандфорд","Деян Кючуков",,хартия,368,мека,,"·········· Трилър",978-619-02-0192-2,"Съвременни трилъри (Колибри)",първо,Колибри,2018,,"Венелин Пройков",,,"Симеон Айтов",,,Silverkata,,2020-06-28T10:19:08+03:00,2024-05-01T18:49:15+03:00
16582,Съпругата,,,"Мег Уолицър","Надя Баева",,хартия,264,мека,,"···················· Съвременни романи и повести",978-619-02-0300-1,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-26T17:04:35+02:00,2022-01-26T17:19:33+02:00
12999,"Единайсетият час",,,"Джеймс Патерсън; Максин Петро","Надя Баева",,хартия,352,мека,,"·········· Трилър",978-619-02-0172-4,"Съвременни трилъри (Колибри)",първо,Колибри,2018,,,,,"Симеон Айтов",,,Silverkata,,2020-07-01T06:53:25+03:00,2021-07-27T16:33:20+03:00
9974,"Съпругата помежду ни",,,"Гриър Хендрикс; Сара Пеканен","Надя Баева",,хартия,424,мека,,"·········· Трилър",978-619-02-0245-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов",,,Еми,vesi_libra,2019-06-02T17:03:22+03:00,2021-07-27T16:28:59+03:00
19680,"Форсиране на романа река",,,"Дубравка Угрешич","Жела Георгиева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-619-02-0456-5,,"второ (не е указано)","ИК „Колибри“",2019,,"Елена Константинова",,,"Симеон Айтов","Неда Ангелова",,Еми,,2023-11-27T12:33:48+02:00,2023-11-27T12:47:28+02:00
13034,"Тайната библиотека на Леонардо",,,"Франческо Фиорети","Милена Дякова",,хартия,272,мека,,"·········· Исторически романи и повести",978-619-02-0422-0,"Исторически трилъри",първо,"ИК „Колибри“",2019,,"Елена Константинова",,,"Симеон Айтов",,,Еми,,2020-07-03T10:24:08+03:00,2020-07-03T10:37:13+03:00
19845,"Смут в чувствата и други новели",,3,"Стефан Цвайг","Димитър Стоевски; Ива Иванова",,хартия,240,твърда,,"···················· Съвременна проза: разкази и новели",978-619-02-0634-7,"Модерна класика",първо,"ИК „Колибри“",2021,,"Росица Ташева",,,"Симеон Айтов","Стефан Касъров",,Еми,,2024-01-15T11:00:03+02:00,2024-01-15T11:14:28+02:00
17485,"Следобеди с Изабел",,,"Дъглас Кенеди","Надя Баева",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-02-0877-8,,първо,"ИК „Колибри“",2022,,,,,,"Росен Дуков",,Еми,,2022-08-30T13:36:13+03:00,2022-08-30T13:50:31+03:00
18108,"Онова, което не ме убива",,,"Давид Лагеркранс","Росица Цветанова",,хартия,496,мека,,"·········· Трилър",978-619-02-1092-4,,"второ (не е указано)","ИК „Колибри“",2022,,"Росица Ташева",,,"Симеон Айтов","Jorgen Eineus",,Еми,,2022-12-08T12:59:02+02:00,2022-12-08T13:11:49+02:00
19994,"Бараж срещу Атлантика",,,"Фредерик Бегбеде","Красимир Петров",,хартия,306,мека,,"···················· Биографии и автобиографии",978-619-02-1208-9,,първо,"ИК „Колибри“",2023,,,,,,"Стефан Касъров",,Еми,,2024-02-18T12:49:33+02:00,2024-02-18T13:01:22+02:00
19764,"Отприщен гроб",,,"Робърт Галбрейт","Надя Баева",,хартия,1016,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-02-1345-1,,първо,"ИК „Колибри“",2023,,,,,,,,Еми,,2023-12-15T14:40:59+02:00,2023-12-15T14:50:01+02:00
20535,"Забравете за света",,,"Румаан Алам","Паулина Мичева",,хартия,280,мека,,"···················· Съвременни романи и повести",978-619-02-1355-0,,първо,"ИК „Колибри“",2023,,,,,,"Стефан Касъров",,Silverkata,,2024-05-23T06:50:39+03:00,2024-05-23T07:00:55+03:00
18540,"Страх от светлината",,,"Дъглас Кенеди","Надя Баева",,хартия,272,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-02-1183-9,,първо,"ИК „Колибри“",2023,,,,,,"Росен Дуков",,Еми,,2023-04-03T09:35:38+03:00,2023-04-03T09:44:38+03:00
20410,"Когато сме били птици",,,"Аяна Лойд Бануо","Надя Баева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-619-02-1248-5,,първо,"ИК „Колибри“",2023,,"Десислава Желева",,,,"Таня Минчева",,Еми,,2024-05-04T10:27:48+03:00,2024-05-04T10:41:01+03:00
