id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7754,"Златното птиче","Български приказки",,"Николай Райновъ",,,хартия,196,мека,"Народна приказка","···················· Приказки",,,,"Книгоиздателство „Ст.  Атанасовъ“",1924,,,,,,,,Karel,,2018-11-06T01:11:40+02:00,2018-11-06T04:44:13+02:00
9454,"Насила оженване",,,Молиеръ,"Гео Милевъ",,хартия,,,Комедия,"···················· Комедии",,"Театрална библиотека „Хемусъ“",,"Книгоиздателство „Хемусъ“",1924,,,,,,,,Karel,,2019-04-21T20:32:24+03:00,2019-04-21T21:40:27+03:00
10742,Нѣкога,,,"Дора Габе",,,хартия,,мека,"Проза за деца","···················· Разкази за деца",,,,Златорогъ,1924,,,,,,,,Karel,,2019-08-16T02:48:11+03:00,2019-08-17T23:24:20+03:00
11596,"Биография на Христо Ботев",,,"Михаил Димитров",,,хартия,,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Нов път“",,"Списание „Нов път“",1924,,,,,,,,Karel,,2020-01-06T18:21:11+02:00,2020-01-06T22:43:37+02:00
11839,"Списание „Пламъкъ“, Год. I, Кн. 2","Месечно списание за изкуство и култура",,,,,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламък“",1924,,,,,,,"Винсент Ван Гог; Репин; Кулбин; Вл. Маяковски; Макс Мецгер (гравюра на дърво)",Karel,,2020-02-15T13:17:14+02:00,2020-02-15T16:12:07+02:00
11638,"Списание „Пламъкъ“, Год. I, Кн. 1","Месечно списание за изкуство и култура",,,"Гео Милев; Николай Хрелков",,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламък“",1924,,,,,,,"Ив. Бояджиев; Анна Балсамаджиева; Анетсбергер",Karel,,2020-01-15T22:04:04+02:00,2020-02-15T16:12:38+02:00
12160,"Златна пепелъ","Неиздадени стихотворения",,"Димчо Дебеляновъ",,"Г. Михайлов",хартия,,,"Поезия; Хумористична поезия","···················· Българска класика: поезия",,,,"Филип Чипевъ",1924,,,,,,,,Karel,,2020-03-28T01:59:50+02:00,2020-03-28T03:25:21+02:00
12270,"Списание „Пламъкъ“, Год. I, Кн. 4","Месечно списание за изкуство и култура",,,,,хартия,,,"Есеистика; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"Николай Дюлгеровъ; Петъръ Дачевъ",Karel,,2020-04-25T03:13:10+03:00,2020-05-21T22:33:32+03:00
12479,"Френскиятъ символизъмъ",,,"Емануилъ П. Димитровъ",,,хартия,,,Литературознание,"···················· Литературознание",,,,"Т. Ф. Чипевъ",1924,,,,,,,,Karel,,2020-05-23T03:01:53+03:00,2020-05-23T04:18:53+03:00
12512,"Списание „Пламъкъ“, Год. I, Кн. 5","Месечно списание за изкуство и култура",,,,,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"Франсъ Мазрелъ; П. Дачевъ;  Хр. Каварналиевъ; Ф. Валотонъ; Е. Клемъ",Karel,,2020-05-25T04:41:35+03:00,2020-05-25T15:33:18+03:00
12148,"Списание „Пламъкъ“, Год. I, Кн. 3","Месечно списание за изкуство и култура",,,,,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"Макс Мецгер; Петер Брьогел; Оскар Кокошка; Франц Марк; Феликс Мюлер",Karel,,2020-03-25T22:28:19+02:00,2020-05-25T19:15:57+03:00
12943,"Списание „Пламъкъ“, Год. I, Кн. 6","Месечно списание за изкуство и култура",,,"Гео Милевъ; М. Д.",,хартия,,,"Есеистика; Поезия; Проза; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"Франсъ Мазрель; Анри Рама; Адолфъ Федеръ",Karel,,2020-06-25T03:43:23+03:00,2020-06-25T05:17:35+03:00
13114,"Беседи по изкуството",,,"Георги Бакалов",,,хартия,,,,"·········· Изкуство",,"Библиотека на сп. „Нов път“",,"Списание „Нов път“",1924,,,,,,,,Karel,,2020-07-14T04:00:47+03:00,2020-07-14T16:02:45+03:00
13706,"Списание „Пламъкъ“, Год. I, Кн. 7-8","Месечно списание за изкуство и култура",,,,,хартия,,,"Есеистика; ; Поезия; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"К. П.; Кете Колвицъ; М. Мецгеръ; П. Слодни; Ив. Лазаровъ",Karel,,2020-09-25T04:17:59+03:00,2020-12-19T15:00:14+02:00
14138,"Списание „Пламъкъ“, Год. I, Кн. 9-10","Месечно списание за изкуство и култура",,,"Хр. Смирненски",,хартия,,,"Поезия; Есеистика; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Списание „Пламъкъ“",,"сп. „Пламъкъ“",1924,,,,,,,"Хр. Каварналиевъ; Кр. Кюлявковъ; М. Ф. Янсенъ; Мици Фридманъ-Отенъ",Karel,,2020-11-25T00:42:23+02:00,2020-12-19T15:00:21+02:00
15865,"Високиятъ идеалъ","По стенографски бѣлѣжки",,Дѫновъ,,,хартия,16,меки,Беседа,"·········· Религия и парарелигиозни учения и практики",,"Школни лекции на общия окултен клас",,"Печ. „Паничков“ — Свищов","1924  (не е указана)",,,,,,,,Karel,,2021-09-14T23:43:17+03:00,2021-11-11T04:01:39+02:00
16728,"Списание „Детска радость“, Год. IX, Кн. 1",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Гюдженовъ",Karel,,2022-02-27T03:59:34+02:00,2022-03-01T15:45:58+02:00
16777,"Списание „Детска радость“, Год. IX, Кн. 2",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца; Басня в проза","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"Н. Кожухаровъ; В. Лазаркевичъ",Karel,,2022-03-08T00:24:57+02:00,2022-03-08T00:36:16+02:00
16843,"Списание „Детска радость“, Год. IX, Кн. 3",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за   деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"Ал. Божиновъ; Н. Кожухаровъ",Karel,,2022-03-17T02:45:04+02:00,2022-03-17T03:09:42+02:00
16978,"Списание „Детска радость“, Год. IX, Кн. 5",,,,,,хартия,,,"Народна приказка; Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Константинова; Н. Кожухаровъ",Karel,,2022-04-24T06:25:02+03:00,2022-08-14T01:06:37+03:00
16947,"Списание „Детска радость“, Год. IX, Кн. 4",,,,,,хартия,,,"Проза за деца; Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1923-1924,,,,,,,"В. Лазаркевичъ; Д. Гюдженовъ",Karel,,2022-04-16T07:06:09+03:00,2022-08-14T01:16:04+03:00
20201,"Зимни вечери",,,"Христо Смирненски",,,хартия,,,"Гражданска лирика","···················· Българска класика: поезия",,"Библиотека „Звънар“","първо (не е указано)","(не е указан)",1924,,,,,,"Ал. Жендов","Ал. Жендов",Karel,,2024-04-01T04:16:10+03:00,2024-04-19T22:42:13+03:00
