id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12221,"Греховни облози",,,"Каролайн Линдън","Ивайла Божанова",,хартия,176,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-321-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-04-15T10:24:52+03:00,2021-08-22T13:09:14+03:00
13381,"Съдбовен залог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,240,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-341-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T17:33:10+03:00,2021-08-22T13:09:51+03:00
15760,"Печеливш облог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,280,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-401-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-22T13:10:33+03:00,2021-08-22T13:47:14+03:00
8199,"Една нощ в Лондон",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-156-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Epsilon,,2018-12-14T07:30:16+02:00,2021-11-13T13:32:09+02:00
8200,"Изкушение в Бат",,,"Каролайн Линдън","Татяна Виронова",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-166-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Ивайла Божанова",,,,,,Epsilon,,2018-12-14T07:37:33+02:00,2022-05-30T18:02:26+03:00
7965,"Скандална любов",,,"Каролайн Линдън","Ивайла Божанова",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-188-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,debora,,2018-11-23T23:47:29+02:00,2022-06-02T06:40:27+03:00
7966,"Цената на един скандал",,,"Каролайн Линдън","Валентина Рашева-Джейкъбс",,хартия,264,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-186-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Ивайла Божанова",,,,,,debora,,2018-11-24T02:33:55+02:00,2022-06-02T14:27:25+03:00
7946,"Скандални уроци",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,120,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-220-1,"Исторически любовни романи (СББ Медиа)","първо (не е указано)","СББ Медиа АД",2017,,"Златка Пенева",,,,,,Еми,,2018-11-22T10:19:18+02:00,2022-06-02T14:30:15+03:00
7963,"Още по-скандално",,,"Каролайн Линдън","Ивайла Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-223-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,debora,2018-11-23T13:41:41+02:00,2023-03-30T12:30:01+03:00
7962,"Скандален залог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,120,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-219-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2018-11-23T13:27:23+02:00,2023-03-30T12:33:28+03:00
2256,"Любов по време на скандал",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,216,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-399-187-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,in82qh,debora,2017-06-08T13:35:12+03:00,2023-03-30T12:34:22+03:00
8201,"Да покориш херцог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-239-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Epsilon,,2018-12-14T07:55:53+02:00,2023-04-04T06:48:34+03:00
