id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1304,Непобедимият,,,"Станислав Лем","Боян Биолчев",,хартия,188,твърда,"Космическа фантастика","···················· Научна фантастика",,"Четиво за юноши",,"ДИ „Народна култура“",1969,,"Малина Иванова",,"Васил Йончев","Олга Стоянова","Иван Кирков","Иван Кирков",Rinaldo,,2017-02-15T22:32:17+02:00,2017-07-20T21:39:15+03:00
13101,Поледица,,,"Макс фон дер Грюн","Елисавета Кузманова",,хартия,244,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДП „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Олга Стоянова","Светозар Сребров",,Еми,,2020-07-12T16:36:27+03:00,2021-12-31T00:09:30+02:00
18748,"Записки на един млад варшавянин",,,"Йежи Ставински","Антоанета Балканджиева",,хартия,284,мека,"Съвременен роман (XX век); Военна проза","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Методи Методиев",,"Стефан Десподов","Иван Андреев","Борислав Ждребев",,Еми,,2023-05-15T06:35:29+03:00,2023-05-15T06:49:25+03:00
12620,Пепелища,,,"Стефан Жеромски","Димитър Икономов",,хартия,776,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1975,,"Теодор Попов",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-05-30T13:32:49+03:00,2020-07-16T11:14:13+03:00
11354,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,376,"твърда с обложка",,"·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1973,,"Магдалена Атанасова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2019-11-20T14:52:30+02:00,2020-03-24T11:32:31+02:00
11646,Кръстоносци,,,"Хенрик Сенкевич","Екатерина Златоустова",,хартия,782,"твърда с обложка",,"·········· Исторически романи и повести",,,пето,"ДИ „Народна култура“",1982,,"Стефан Илчев","Методи Методиев","Ясен Васев","Божидар Петров","Димитър Ташев",,Еми,,2020-01-16T13:58:25+02:00,2020-01-16T14:13:30+02:00
5802,"Quo vadis",,,"Хенрик Сенкевич","Анастасия Ганчева-Зографова; Кую Куев; Любомир Андрейчин",,хартия,584,мека,"Класическа проза (ХIX век); Епически роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,,,,,,,Karel,,2018-05-15T02:49:44+03:00,2021-01-17T02:07:28+02:00
12717,Фараон,,,"Болеслав Прус","Димитър Икономов",,хартия,728,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1977,,"Малина Иванова",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-06-05T11:22:07+03:00,2020-07-17T10:28:41+03:00
7872,Простакът,,,"Елиза Ожешкова","Благовеста Лингорска",,хартия,200,твърда,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Димитър Ташев",,dijon,,2018-11-17T09:40:31+02:00,2018-11-17T11:08:37+02:00
7405,"Пан Тадеуш или Последна саморазправа в Литва","Шляхтишка история от годините 1811–1812.",,"Адам Мицкевич","Блага Димитрова",,хартия,360,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1979,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NMereva,,2018-10-05T22:30:30+03:00,2018-10-25T22:42:36+03:00
10229,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,376,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1986,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Анни Ралчева",,vesi_libra,,2019-06-13T11:33:58+03:00,2021-10-21T12:19:26+03:00
