id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7693,"Избрани пѣсни",,,"Мара Бѣлчева",,,хартия,96,,Поезия,"···················· Българска класика: поезия",,,,"не е указан",1931,,,,,,,,Karel,,2018-11-01T19:10:41+02:00,2020-01-28T17:57:38+02:00
13879,"Психология на литературното творчество",,,"М. Арнаудовъ",,,хартия,,,Литературознание,"···················· Литературознание",,"Университетска библиотека",,"Държ. унив. „Климентъ Охридски“",1931,,,,,,,,Karel,,2020-10-17T02:45:16+03:00,2023-11-05T16:24:34+02:00
9281,"История на пластичнитѣ изкуства","Вѣчното въ изкуството","том 1","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1931,,,,,,,,Karel,,2019-03-27T00:17:24+02:00,2019-11-14T03:04:52+02:00
16248,Едисонъ,Биография,,"Т. Колевъ",,,хартия,48,меки,"Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „Наука и животъ“",,"не е указан",1931,,,,,,,,Karel,,2021-11-19T04:14:09+02:00,2021-11-26T17:03:44+02:00
15787,"Жената на бандита","Модеренъ криминаленъ романъ",,"Дж. Хънтеръ",,,хартия,224,твърда,,"·········· Криминална проза",,,"първо (не е указано)",„Книго-цвѣтъ“,1931,,,,,,,,Еми,Silverkata,2021-08-27T11:35:30+03:00,2022-09-20T12:32:12+03:00
17073,"Списание „Вѣнецъ“, Год. IX, Кн. 3-4","Илюстровано списание за юноши и младежи",,,"Стефанъ Велчевъ",,хартия,112,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1931-1932,,,,,,,,Karel,,2022-05-15T22:52:56+03:00,2022-08-13T23:32:53+03:00
8123,"Обратниятъ пѫть","Der Weg zurück",,"Ерихъ Мария Ремаркъ","Живка Драгнева; Гора Иванова",,хартия,216,мека,"Военна проза; Образователен роман; Съвременен роман (XX век)","···················· Военна проза",,"Библиотека „Перли из световната литература“",,"Книгоиздателство „Право“",1931,,,,,,"Н. Тузсузов",,Karel,,2018-12-08T22:57:24+02:00,2022-07-19T11:50:00+03:00
5058,"Дървото на приказкитѣ","Сто приказки за деца",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:08:09+02:00,2018-04-11T11:38:50+03:00
5059,"Приказки на добрата фея",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:26:05+02:00,2018-04-11T11:40:18+03:00
5060,"Златното гърне",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:41:56+02:00,2018-04-11T11:41:29+03:00
5061,"Морската царица",,,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:56:50+02:00,2018-04-11T11:41:52+03:00
5347,"Кристалниятъ дворецъ",,,"Николай Райновъ",,,хартия,114,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-04-09T11:46:34+03:00,2018-04-11T11:41:05+03:00
