id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5189,"Ферма за лица",,,"Стивън Крос",,,хартия,256,мека,Трилър,"···················· Българска фантастика",978-619-169-104-3,,първо,"Монт ООД",2016,,,,,,,,cattiva2511,,2018-04-01T14:09:44+03:00,2018-04-01T14:22:22+03:00
14626,"Сезонът на лунатиците",,,"Силвия Кристъл",,,хартия,192,мека,"Съвременен любовен роман; Съвременен роман (XXI век); Кратък любовен роман","···················· Съвременни български романи и повести",978-619-169-072-5,,първо,Монт,2015,,,,,,,,cattiva2511,,2021-02-16T10:03:28+02:00,2021-04-04T08:25:29+03:00
2979,"Марудските катакомби",,,"Донко Найденов",,,хартия,128,мека,Мистерия,"···················· Съвременна българска проза: разкази и новели",978-619-169-097-8,,,"МОНТ ООД",2015,,"Росица Койчева",,,,,,cattiva2511,,2017-09-06T14:05:21+03:00,2017-09-07T09:40:39+03:00
5191,"Изкривени реалности",,,"Коста Сивов",,,хартия,128,мека,Трилър,"···················· Българска фантастика",978-619-169-095-4,,първо,"Монт ООД",2015,,,,,,,,cattiva2511,,2018-04-01T15:18:44+03:00,2018-04-01T15:31:13+03:00
11734,"Зуу Сити",,,"Лорън Бюкс","Евелина Пенева",,хартия,384,мека,,"·········· Фантастика",978-619-169-005-3,,първо,"МОНТ ООД",2013,,"Росица Койчева",,,,,,Еми,,2020-01-27T20:48:15+02:00,2021-02-16T11:01:04+02:00
12991,"Загадката на Зона 51",,,"Карол Марш","Евелина Пенева",,хартия,176,мека,"Детска и юношеска литература; Приключенска литература; Мистерия","···················· Романи и повести за деца",978-954-8055-94-9,"Световна криминална серия",първо,Монт,2012,,"Росица Койчева",,,,,,debora,,2020-06-30T18:07:34+03:00,2020-06-30T19:49:11+03:00
12993,"Завета на кръвта",,,"Нора Лейн",,,хартия,128,мека,"Вампири и върколаци; Свръхестествено; Лирично фентъзи","···················· Българско фентъзи",978-619-169-017-6,"Страст в здрача","първо (не е указано)",Монт,2013,,"Росица Койчева",,,,,,debora,,2020-06-30T18:26:22+03:00,2021-02-16T12:39:58+02:00
12992,Жажда,,,"Денис С. Н.",,,хартия,512,мека,"Градско фентъзи; Вампири и върколаци; Лирично фентъзи","···················· Българско фентъзи",978-619-169-070-1,"Поезия и проза",,Монт,2014,,"Росица Койчева",,,,,,debora,,2020-06-30T18:17:39+03:00,2020-06-30T19:24:44+03:00
349,"Вечни притчи за… любовта",,,,,"Наталия Николова",хартия,128,мека,"Философска проза; Притчи; Сентенции и афоризми","·········· Проза",978-954-8055-48-2,,първо,"Издателство „Монт“",2011,,,,,,,,dao,,2016-12-24T13:12:01+02:00,2018-06-04T22:08:55+03:00
1865,"Брод през световете","Няколко тъмни и не толкова тъмни истории",,"Валентин Попов — Вотан",,,хартия,174,мека,"Фантастика; Фентъзи; Хорър","···················· Българска фантастика",978-619-169-105-0,,първо,"МОНТ ООД",2016,,,,,,,,WizardBGR,,2017-05-14T11:41:30+03:00,2019-02-27T19:43:39+02:00
10387,"Бели и черни крила",,,"Аня Сноу",,,хартия,128,мека,"Романтично фентъзи","···················· Фентъзи",978-619-169-036-7,"Страст в здрача","първо (не е указано)",Монт,2013,,"Росица Койчева",,,,,,sqnka,,2019-06-30T12:35:47+03:00,2019-06-30T12:51:00+03:00
