id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14437,"Японски загадки",,,"Уилиям Блакторн","Сергей Герджиков",,хартия,196,мека,,"·········· Научнопопулярна литература",954-8418-35-5,,,Екстрем,2003,,"Сергей Герджиков",,,,"Николай Младенов",,sqnka,,2021-01-09T12:25:56+02:00,2021-01-09T12:40:24+02:00
8774,"Шифърът на Леонардо",,,"Дан Браун","Крум Бъчваров",,хартия,464,мека,,"·········· Трилър",954-585-433-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2019-02-05T09:53:45+02:00,2019-02-05T09:53:45+02:00
2555,"Шифърът на Леонардо",,,"Дан Браун","Крум Бъчваров",,хартия,464,Мека,,"·········· Трилър",954-585-433-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T12:16:57+03:00,2018-11-23T17:51:24+02:00
18562,"Шестото клеймо",,,"Дан Браун","Крум Бъчваров",,хартия,512,мека,,"·········· Трилър",954-585-422-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-04-07T07:59:39+03:00,2023-04-07T08:14:51+03:00
2554,"Шестото клеймо","Ангели и Демони",,"Дан Браун","Крум Бъчваров",,хартия,528,мека,,"·········· Трилър",954-585-422-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-22T12:09:58+03:00,2021-10-05T17:35:53+03:00
13748,Шейх,,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-061-3,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2003,,"Правда Панова",,,,,,Еми,,2020-09-30T13:09:15+03:00,2020-09-30T13:14:27+03:00
5533,"Човекът без сянка",,,"Кайл Милс","Юлия Чернева",,хартия,336,мека,,"·········· Трилър",954-585-405-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2018-04-20T14:22:42+03:00,2018-04-20T15:31:53+03:00
6075,Читанка,"1. клас",,"Ангелина Жекова; Наталия Огнянова; Мария Герджикова",,,хартия,60,мека,,"···················· Учебна литература",954-791-021-3,,първо,"„Даниела Убенова“",2003,,,,,,"Кирил Танев Танев",,zelenkroki,,2018-06-07T16:13:59+03:00,2022-12-30T09:15:58+02:00
1852,"Четири блондинки",,,"Кандис Бушнел","Пенка Стефанова",,хартия,300,мека,Чиклит,"·········· Любовни романи и повести",954-771-065-6,,първо,"ИК „Кръгозор“",2003,,,,,"Емил Танов",,,Epsilon,,2017-05-12T22:51:48+03:00,2020-08-28T12:30:25+03:00
16955,Четвъртък,,,"Здравка Евтимова",,,хартия,270,мека,,"···················· Съвременни български романи и повести",954-491-135-9,,първо,"Издателска къща „Жанет 45“",2003,,,,,,,,Еми,,2022-04-18T09:15:58+03:00,2022-04-18T09:24:25+03:00
13399,"Част от секундата",,,"Дейвид Балдачи","Любомир Николов",,хартия,400,мека,,"·········· Трилър",954-769-058-2,,първо,Обсидиан,2003,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2020-08-18T15:49:14+03:00,2020-08-18T15:54:07+03:00
2663,Чародей,,,"Уилбър Смит",,,хартия,616,мека,"Исторически приключенски роман","·········· Приключенска литература",954-780-010-8,,първо,"ИК „Venus Press“",2003,,,,,,"Константин Костадинов",,vesi_libra,,2017-08-01T19:54:44+03:00,2017-08-01T19:54:44+03:00
18881,"Целувката на черната вдовица",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2003,,"Правда Панова",,,,,,Еми,,2023-06-12T10:41:17+03:00,2023-06-12T10:47:28+03:00
3115,"Хари Потър и Орденът на феникса",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,856,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-761-0,,първо,"Егмонт България",2003,,"Мариана Мелнишка","Елина Керелезова",,,,,vesi_libra,,2017-09-15T22:09:20+03:00,2017-09-15T22:44:00+03:00
7251,Хагакуре,"Записките на самурая",,"Ямамото Цунетомо","Данчо Господинов",,хартия,224,мека,,"···················· Философия",954-8945-32-0,,второ,Изток-Запад,2003,,,,,,,,dijon,,2018-09-21T14:14:42+03:00,2019-02-15T08:44:55+02:00
20471,Франция,,,"Тери Диъри","Ирена Витанова",,хартия,176,мека,История,"·········· Детска литература",954-446-702-5,"Страховитото в историята",,"„Егмонт Българя“",2003,,"Теодора Николова",,,,,"Мартин Браун",Еми,,2024-05-14T09:44:14+03:00,2024-05-14T09:54:25+03:00
9802,"Франклин тръгва на училище",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-274-3,Франклин,"първо (допечатка)",„Фют“,"2003 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T12:54:34+03:00,2019-05-21T13:01:13+03:00
9799,"Франклин сменя зъбче",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-273-5,Франклин,"първо (допечатка)",„Фют“,"2003 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T12:20:59+03:00,2019-05-21T12:28:39+03:00
9796,"Франклин се учи да кара велосипед",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-275-1,Франклин,"първо (допечатка)",„Фют“,"2003 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T11:52:46+03:00,2019-05-21T11:57:28+03:00
2449,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,1024,Мека,,"···················· Научна фантастика",954-585-431-6,"Велики майстори на фентъзи и фантастика",второ,"ИК „Бард“ ООД",2003,,,,,,,,Ripcho,,2017-07-02T10:03:37+03:00,2017-08-10T20:14:35+03:00
2450,Фондация,,"Том втори","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов",,хартия,896,Мека,,"···················· Научна фантастика",954-585-441-3,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2003,,,,,,,,Ripcho,,2017-07-02T11:10:11+03:00,2017-08-10T19:48:50+03:00
17441,"Фатален сблъсък",,,"Е. Е. Док Смит","Татяна Петрова",,хартия,336,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-444-074-7,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,Silverkata,,2022-08-20T11:56:19+03:00,2022-08-28T17:40:55+03:00
1010,"Фантастична светлина",,,"Тери Пратчет","Мариана Захариева",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-004-6,"Истории от света на диска",второ,"ИК „Вузев“; „Архонт-В“ ООД",2003,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-01-29T18:39:31+02:00,2017-08-28T21:06:55+03:00
8766,"Уязвимата империя",,"Част 1","Тери Гудкайнд","Невена Кръстева",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-354-2 (ч.1)",,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-04T17:35:39+02:00,2019-02-04T19:27:10+02:00
8767,"Уязвимата империя",,"Част 2","Тери Гудкайнд","Невена Кръстева",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-355-0 (ч.2)",,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-04T17:39:02+02:00,2019-02-04T19:28:16+02:00
6618,"Училище за шампиони",,,"П. Г. Удхаус","Корнелия Лозанова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-473-2,"Съвременни детски романи",,"ИК „Пан“",2003,,"Валери Иванов",,,,"Ирина Кавалова","Мирослава Николова",Еми,debora,2018-07-18T21:25:16+03:00,2018-11-17T08:06:24+02:00
13870,"Уханно пристанище",,,"Джон Ланчестър","Боян Дамянов",,хартия,416,мека,,"·········· Криминална проза",954-769-041-8,,първо,Обсидиан,2003,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-10-16T09:15:12+03:00,2020-10-16T09:50:53+03:00
2302,Утопияленд,,,"Линкълн Чайлд","Мариана Димитрова",,хартия,446,Мека,"Научна фантастика","·········· Трилър","954-585-500-2; 978-954-585-500-9","Кралете на трилъра",Първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2017-06-14T18:40:26+03:00,2018-02-14T22:24:50+02:00
14856,"Умерено нежно",,,"Галин Никифоров",,,хартия,184,мека,,"···················· Съвременни български романи и повести","ISBN 954-9612-21-X",,първо,"„Корпорация Развитие“ КДА",2003,,,,,,,,mladenova_1978,,2021-03-19T10:05:21+02:00,2021-03-19T10:49:37+02:00
5409,"Ударът на Скорпиона",,,"Джон Нанс","Веселин Лаптев",,хартия,368,мека,,"·········· Криминална проза",978954300875,Трилър,първо,Коала,2003,,"Сергей Райков",,,,,,Еми,,2018-04-12T21:16:54+03:00,2018-04-12T22:04:54+03:00
6558,Търговецът,,,"Джефри Арчър","Емилия Масларова",,хартия,640,мека,,"···················· Съвременни романи и повести",954-585-429-4,,първо,"ИК „Бард“ ООД",2003,,,,,,,,Еми,dijon,2018-07-15T09:29:44+03:00,2018-07-16T15:50:16+03:00
20183,"Тук и отново",,,"Мери Хигинс Кларк","Елена Чизмарова",,хартия,256,мека,"Криминална литература","·········· Криминална проза",954-585-493-6,,първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2024-03-29T17:47:17+02:00,2024-03-29T17:55:40+02:00
15562,"Третата жертва",,,"Борис Старлинг","Градимир Кобарелов",,хартия,368,мека,,"·········· Трилър",954-8615-35-5,"Избрани трилъри",първо,"Издателство Световна библиотека ЕООД",2003,,"Иван Тренев",,,,,,Еми,,2021-07-19T08:37:19+03:00,2022-06-24T19:06:06+03:00
3226,"Тесният път","Проблеми и опасности в духовния път — съветите на Учителя",,"Павел Желязков",,,хартия,232,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8785-44-7,,първо,"Издателска къща „Алфа-Дар“",2003,,"Вихра Рускова",,,,"Теодора Стойчева",,vesi_libra,,2017-09-28T22:19:53+03:00,2017-09-28T22:19:53+03:00
5510,"Танцът на дракона",,,"Питър Таскър","Боян Дамянов",,хартия,384,мека,"Антиутопия; Апокалиптична фантастика; Фентъзи","·········· Трилър",954-769-053-1,,първо,Обсидиан,2003,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-04-19T12:47:14+03:00,2020-01-09T18:53:41+02:00
18477,"Тайно разрешение",,,"Брайън Хейг","Богдан Русев",,хартия,416,мека,"Военна проза; Трилър","·········· Трилър",954-769-050-7,,първо,Обсидиан,2003,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2023-03-20T09:05:06+02:00,2023-03-20T09:12:43+02:00
6187,"Тайните на елита",,,"Фридрих Незнански","Венета Георгиева",,хартия,304,мека,Трилър,"·········· Криминална проза",954-729-166-1,"Серия ЧЕНГЕ",първо,Атика,2003,,,,,,,,Еми,dijon,2018-06-15T21:25:46+03:00,2018-11-29T09:17:03+02:00
221,"Тайните на вила „Мимоза“",,,"Елизабет Адлър","Мария Цочева",,хартия,448,мека,,"·········· Любовни романи и повести",954-17-0211-2,"Колекция „Елизабет Адлър“",,"ИК Калпазанов",2003,,"Мая Арсенова",,,"Никола Христов",,,dao,,2016-12-11T10:43:33+02:00,2019-07-01T11:22:28+03:00
16449,"Сянката на куклите",,,"Рае Лорънс","Мариана Димитрова",,хартия,272,мека,,"·········· Любовни романи и повести",954-585-383-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2022-01-04T18:04:05+02:00,2023-04-17T06:40:56+03:00
14939,"Сьомгата на съмнението","Последно стопиране през галактиката",,"Дъглас Адамс","Росица Панайотова",,хартия,304,мека,,"···················· Научна фантастика",954-585-423-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2021-04-02T12:17:16+03:00,2021-04-02T12:28:34+03:00
4859,Сътворение,,"Четвърта книга","Владимир Мегре","Зоя Петрова-Тимова",,хартия,260,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8454-01-7,"Звънтящите кедри на Русия",първо,Аливго,2003,,,,,,,,Еми,,2018-03-05T14:07:36+02:00,2018-03-05T21:32:39+02:00
18761,"Сърцето на саламандъра",,,"Лине Кобербьол","Светлана Комогорова",,хартия,112,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-446-703-3,,,"„Егмонт България“",2003,,"Евелина Димитрова",,,,,,cherrycrush,,2023-05-18T15:28:07+03:00,2023-05-18T17:21:16+03:00
17240,"Сънят на уморения лъв","Вулгарен роман",,"Христо Калчев",,,хартия,104,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",954-9761-45-2,,първо,"Издателска къща „Световит“",2003,,,,,,,,Еми,,2022-06-25T13:18:17+03:00,2022-06-25T21:41:47+03:00
13214,"Сън на сянка",Лирика,,"Кристин Юрукова",,,хартия,80,мека,,"···················· Българска класика: поезия","954-8777-51-7 (грешен)",,първо,"Издателство „Блаком“",2003,,,,,,"Марлена Юрукова",,Еми,,2020-07-25T17:54:04+03:00,2020-07-27T09:42:57+03:00
14936,"Суши за начинаещи",,,"Мариан Кийс","Елена Чизмарова",,хартия,480,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",954-585-438-3,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Тотка Попова",,,,,,Еми,Silverkata,2021-04-02T10:50:51+03:00,2021-04-05T06:28:20+03:00
944,Суперкомандос,,,"Ричард Морган","Любомир Николов",,хартия,480,Мека,Киберпънк,"···················· Научна фантастика",954-585-446-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Мария Трифонова",,,,,,Ripcho,,2017-01-27T21:43:40+02:00,2017-06-28T13:04:45+03:00
19640,"Стълба към небето",,,"Зекария Сичин","Крум Бъчваров",,хартия,368,мека,Мистерия,"·········· Научнопопулярна литература",954-585-447-2,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2023-11-18T09:59:24+02:00,2023-11-18T10:25:01+02:00
4553,"Сребърният камък",,,"Джоел Розенберг","Цветана Генчева",,хартия,320,мека,,"···················· Фентъзи",954-17-0209-0,,първо,„Калпазанов“,2003,,"Мая Арсенова",,,"Никола Христов",,,cattiva2511,,2018-02-06T15:37:55+02:00,2018-03-07T18:50:36+02:00
8501,"Сребърни реки",,,"Р. А. Салваторе","Вера Паунова",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",954-761-104-6,"Забравените кралства","първо (не е указано)","ИК „ИнфоДар“ ЕООД",2003,,"Милена Иванова",,,,,,debora,,2019-01-09T20:22:12+02:00,2019-01-23T22:50:05+02:00
5566,Спомен,,,"Даниел Стийл","Катя Политова",,хартия,480,мека,"Съвременни любовни романи","···················· Съвременни романи и повести",954-585-502-9,,"(не е указано)","ИК „Бард“",2003,,,,,,,,Еми,,2018-04-23T20:17:29+03:00,2022-06-22T18:44:28+03:00
17815,Социология,,,"Антъни Гидънс","Ивайло Парчев",,хартия,656,мека,,"···················· Социология",954-733-341-0,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Майя Грекова",,,,"Буян Филчев",,Еми,,2022-10-21T18:34:52+03:00,2022-10-21T18:50:02+03:00
19480,"Снежанка и седемте самураи",,,"Том Холт","Светлана Комогорова-Комо",,хартия,336,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-649-557-3,,първо,"Сиела софт енд паблишинг АД",2003,"Светлозар Желев","Евгения Калинова-Стойкова",,,"Божидар Стоянов",,,Еми,,2023-10-17T09:01:15+03:00,2023-10-17T09:09:51+03:00
5716,"Смърт в сенките",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,480,мека,,"·········· Трилър",954-9745-51-1,,първо,Еднорог,2003,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2018-05-07T17:44:12+03:00,2018-05-07T18:16:53+03:00
2572,"Смесени напитки",,,"Вълкан Вълканов",,,хартия,188,Мека,Напитки,"·········· Научнопопулярна литература",,,Първо,,2003,,,,,,,"Георги Димитров",NEVIDIMIA,,2017-07-26T10:15:57+03:00,2018-05-13T12:57:33+03:00
15581,"Случаят с холандската обувка",,,"Елъри Куин","Иван Атанасов","Нина Славова",хартия,240,мека,,"·········· Криминална проза",954-26-0038-0,Кримиклуб,първо,"Издателска къща „Хермес“",2003,,,,,,,,Еми,,2021-07-21T12:40:22+03:00,2022-03-25T09:50:51+02:00
3536,"Случаят с бунището за токсична магия",,,"Хари Търтълдав","Светлана Комоговора",,хартия,352,мека,"Градско фентъзи","···················· Фентъзи",954-8610-67-1,"Фентъзи (Лира Принт)",първо,"ИК „Лира Принт“",2003,"Персида Бочева",,,,,,,Вилорп,,2017-11-01T16:51:30+02:00,2022-08-28T17:43:16+03:00
963,"Скритата империя",,,"Кевин Дж. Андерсън","Крум Бъчваров",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",954-585-419-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T14:34:55+02:00,2017-08-23T22:34:49+03:00
6992,Скорпионите,,,"Робърт Лъдлъм","Маргарита Антонова",,хартия,480,мека,"Конспиративен трилър","·········· Трилър",954-733-71-2,"Колекция „Робърт Лъдлъм“",,"ИК „Прозорец“","2003 (не е указана)",,"Валери Калонкин",,,,"Буян Филчев",,debora,,2018-08-26T00:34:21+03:00,2018-08-26T01:22:38+03:00
17045,"Скитащи думи",,,"Йордан Радичков",,"Мария Младенова",хартия,240,мека,,"···················· Интервюта",954-570-115-3,,,"Издателство Аргус",2003,,"Александър Карапанчев",,,,"Калин Николов (корица и портрет)","Йордан Радичков",Еми,,2022-05-03T09:46:50+03:00,2022-05-03T10:23:29+03:00
657,"Системата на предметите",,,"Жан Бодрияр","Владимир Стойчев",,хартия,202,,,,954-607-602-3,,,"ИК „ЛИК“",2003,,,,,,,,pano,,2017-01-10T10:53:29+02:00,2018-10-17T15:58:50+03:00
7475,"Синьо злато",,,"Клайв Каслър; Пол Кемпрекос",,,хартия,456,мека,,"·········· Криминална проза",954-780-008-6,,,"Venus Press",2003,,,,,,"Константин Костадинов",,Еми,,2018-10-11T22:32:05+03:00,2022-02-12T21:34:46+02:00
6553,"Синове на съдбата",,,"Джефри Арчър","Емилия Масларова",,хартия,528,мека,Трилър,"·········· Трилър",954-585-474-X,,първо,"ИК „Бард“ ООД",2003,,,,,,,,Еми,debora,2018-07-14T23:03:43+03:00,2022-06-15T12:01:19+03:00
15995,"Сигнал за опасност",,,"Лий Чайлд","Владимир Германов",,хартия,416,мека,,"·········· Трилър",954-8240-63-7,,първо,Обсидиан,2003,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2021-10-03T10:19:49+03:00,2022-09-23T22:30:24+03:00
18475,"Семеен албум",,,"Даниел Стийл","Антоянета Янкова",,хартия,448,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-452-9,,"второ (не е указано)","ИК „Бард“ ООД",2003,,,,,,,,Еми,,2023-03-20T07:34:58+02:00,2023-03-20T07:43:42+02:00
15971,"Святата и скверната машина на любовта",,,"Айрис Мърдок","Иглика Василева",,хартия,384,мека,,"···················· Съвременни романи и повести",954-8440-80-6,,първо,"Издателство „Рива“",2003,,"Елена Константинова",,,,"Веселин Цаков",,Еми,,2021-10-01T06:21:21+03:00,2021-10-01T06:26:56+03:00
12730,"Светлина в сянката",,,"Джейн Ан Кренц","Илвана Гарабедян",,хартия,352,мека,"Свръхестествен трилър; Любовно-криминален роман","·········· Любовни романи и повести",954-26-0065-8,Мегаселър,първо,"ИК „Хермес“",2003,,,,,,,,debora,,2020-06-05T20:34:48+03:00,2020-06-05T20:59:24+03:00
9086,Сватбата,,,"Даниел Стийл","Мария Борисова",,хартия,494,мека,,"·········· Любовни романи и повести",954-701-126-X,"Избрани романи",,"ИК „Компас“ Варна",2003,,,,,,,,analda,,2019-03-09T12:03:22+02:00,2019-03-17T11:26:07+02:00
6422,"Саги за кралете на Севера",,"том 1","Снуре Стюрлюсон","Румяна Колева Сиромахова",,хартия,392,твърда,"Митология; Сказание; Епос; Сага","···················· Митове, легенди, епос",954-509-246-7,"Саги за кралете на Севера",първо,"Военно издателство",2003,,"Мария Дерменджиева",,,"Димитър Матеев",,"Халфдан Егедиюс; Кристиан Крог; Герхард Мюнте; Айлиф Петерсен; Ерик Вереншьолд; Вилхелм Ветлесен",vesi_libra,,2018-07-03T12:06:48+03:00,2024-05-07T21:52:54+03:00
6423,"Саги за кралете на Севера",,"том 2","Снуре Стюрлюсон","Румяна Колева Сиромахова",,хартия,408,твърда,"Митология; Сказание; Епос; Сага","···················· Митове, легенди, епос",954-509-247-5,"Саги за кралете на Севера",първо,"Военно издателство",2003,,"Мария Дерменджиева",,,"Димитър Матеев",,"Халфдан Егедиюс; Кристиан Крог; Герхард Мюнте; Айлиф Петерсен; Ерик Вереншьолд; Вилхелм Ветлесен",vesi_libra,,2018-07-03T12:22:33+03:00,2024-05-07T21:53:20+03:00
18117,"Ръководство за лабораторни упражнения по неорганична химия",,,"Радка Пелова; Атанас Димитров; Живка Панчева; Стефка Костова; Живка Симеонова; Кирил Гавазов; Ваня Лекова",,,хартия,164,мека,"Учебна литература","···················· Ръководства и самоучители",954-423-285-0,,,"Университетско издателство „Паисий Хилендарски“",2003,,,,,,,,Еми,,2022-12-09T12:41:12+02:00,2022-12-09T13:21:37+02:00
11583,Роувърандъм,,,"Дж. Р. Р. Толкин","Невена Кръстева",,хартия,112,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",954-733-276-7,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев","Tolkien Trust",Еми,,2020-01-04T09:34:14+02:00,2020-08-23T10:47:54+03:00
4863,"Родовата книга",,"Шеста книга","Владимир Мегре","Зоя Петрова-Тимова",,хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8454-05-X,"Звънтящите кедри на Русия",първо,Аливго,2003,,,,,,,,Еми,,2018-03-05T22:00:24+02:00,2018-03-05T22:30:51+02:00
6646,"Робин Худ",,,"Хенри Гилбърт","Светлана Комогорова — Комо",,хартия,384,мека,,"···················· Романи и повести за деца",954-657-107-5,"Вечните детски романи",,"ИК „Пан ’96“",2003,,"Деян Енев",,,,,"Х. Рок",Еми,dijon,2018-07-22T11:02:24+03:00,2020-04-01T13:00:34+03:00
1035,"Рисковете на професията",,,"Майкъл Конъли","Юлия Чернева",,хартия,320,Мека,"Криминална литература; Трилър","·········· Трилър",954-585-409-X,"Кралете на трилъра",Първо,"ИК „Бард“",2003,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:06:12+02:00,2017-04-29T19:21:37+03:00
6368,"Речник на слятото, полуслятото и разделното писане за 21. век",,,"Владко Мурдаров",,,хартия,200,мека,,"···················· Енциклопедии и речници",954-01-1393-8,"Родна реч",първо,"„Просвета — София“ АД",2003,,"Мария Бунева",,"Веселин Цаков","Йорданка Иванова","Буян Филчев",,zelenkroki,,2018-06-29T08:48:48+03:00,2022-12-03T19:12:02+02:00
16361,Рапсодия,,,"Джудит Гулд","Есин Халид",,хартия,448,мека,"Любовни романи","·········· Любовни романи и повести",954-701-149-9,"Избрани романи (Компас)","първо (не е указано)","Издателска къща Компас",2003,,"Любен Любенов",,,,,,Regi,,2021-12-12T14:52:40+02:00,2022-09-25T11:37:08+03:00
20146,Разруха,,,"Владимир Зарев",,,хартия,456,мека,,"···················· Съвременни български романи и повести",954-462-083-4,,"първо (указано четвърто)","Издателство „Пет Плюс“",2003,,,,,,"Веселин Праматаров",,Еми,,2024-03-19T09:08:44+02:00,2024-03-19T09:17:10+02:00
14096,"Разкази с неочакван край",,,"Роалд Дал","Правда Митева",,хартия,336,мека,"Разказ с (не)очакван край","···················· Съвременна проза: разкази и новели",978-8456-56-7,,първо,Унискорп,2003,,"Теменужка Петрова",,,,"Валентин Киров",,Silverkata,,2020-11-17T19:19:58+02:00,2020-11-17T19:35:13+02:00
5907,"Разделяй и владей",,,"Р. Дж. Пинейро","Юлия Чернева",,хартия,448,мека,"Боен екшън; Конспиративен трилър; Технотрилър; Шпионски трилър","·········· Трилър",954-585-450-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Радка Бояджиева",,,,,,Еми,,2018-05-25T16:35:39+03:00,2021-07-15T13:11:09+03:00
15883,"Пясъчни замъци",,,"Кейт Холмс","Ваня Кацарска",,хартия,256,мека,,"·········· Любовни романи и повести",954-701-144-8,"Избрани романи (Компас)",първо,"Издателска къща „Компас“",2003,,,,,,"Станислав Колев",,Еми,,2021-09-17T17:29:15+03:00,2022-09-25T11:36:46+03:00
5472,"Първият ленсман",,,"Е. Е. Док Смит","Татяна Петрова",,хартия,288,мека,"Космическа фантастика; Научна фантастика; Роман за съзряването","···················· Научна фантастика",954-444-070-4,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,Еми,,2018-04-17T15:41:42+03:00,2022-08-20T10:52:22+03:00
4555,"Пурпурно небе",,,"Джоел Розенберг","Цветана Генчева",,хартия,415,мека,,"···················· Фентъзи",954-17-0212-0,,първо,„Калпазанов“,2003,,"Мая Арсенова",,,"Никола Христов",,,cattiva2511,,2018-02-06T16:04:43+02:00,2018-05-24T22:08:12+03:00
5197,"Професия проститутка",,,"Ксавиера Холандер","Ани Николова",,хартия,272,мека,,"·········· Любовни романи и повести",954-585-455-3,,,"ИК „Бард“ ООД",2003,,"Магдалена Иванова",,,,,,Еми,,2018-04-01T21:10:51+03:00,2019-02-14T10:34:50+02:00