id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5900,"Избрани творби в три тома",Разкази,"том 2","Съмърсет Моъм","Таня Кметова; Елмира Великова; Иглика Василева; Цветан Стоянов; Александър Хрусанов","Димитри Иванов",хартия,640,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"първо; трето","ДИ „Народна култура“",1988,,"Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2018-05-25T12:36:34+03:00,2019-08-07T09:56:51+03:00
6674,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,640,мека,"Съвременен роман (XX век); Философия; Религия; История","···················· Класически романи и повести",978-619-164-049-2,"Enthusiast Vintage",трето,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:15:53+03:00,2018-07-25T14:26:23+03:00
2579,Аркадия,,,"Иън Пиърс","Гергана Минкова",,хартия,640,твърда,,"·········· Фантастика",978-619-171-030-0,,първо,"Orange Books",2016,,"Нина Матеева",,,,,,Еми,,2017-07-26T21:28:41+03:00,2022-04-26T09:46:34+03:00
796,"Избрани творби",,,"Луиджи Пирандело","Светозар Златаров",,хартия,640,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Виолета Даскалова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,NomaD,,2017-01-20T00:05:38+02:00,2021-01-14T08:24:38+02:00
3358,"Камъкът на сълзите",,"част 1","Тери Гудкайнд","Весела Димова",,хартия,640,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-733-048-9 (ч.1)",,"първо (допечатка)","ИК „Прозорец“ ЕООД",1999,,"Невена Дишлиева",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:13:33+03:00,2017-10-13T22:13:33+03:00
11042,"Черното копие и кинжалът на Отрина",,,"Ник Перумов","Петя Накова",,хартия,640,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-16-x,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов; Пламен Митрев",,,,,,debora,,2019-09-25T20:32:28+03:00,2019-12-21T14:50:43+02:00
3368,"Рапорт пред Ел Греко",,,"Никос Казандзакис","Георги Куфов",,хартия,640,мека,"Автобиография; Биографичен роман; Интелектуален (експериментален) роман","···················· Биографии и автобиографии",978-954-8657-85-3,"Enthusiast Vintage",второ,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2011,,"Мария Чунчева",,,,"Виктор Паунов",,NomaD,,2017-10-14T21:48:24+03:00,2022-12-02T21:47:24+02:00
11564,"Алчни крале",,,"Лий Бардуго","Милена Илиева",,хартия,640,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2338-7,"Вселената Гриша","първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Радка Бояджиева",,,,,,Silverkata,,2020-01-01T18:23:35+02:00,2021-08-28T16:38:24+03:00
1071,"Гласовете ви чувам",,,"Димитър Талев",,"Иван Гранитски",хартия,640,мека,"Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",954-739-443-6,"Българска класика",,"Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,,,borki6a,,2017-02-02T23:19:20+02:00,2023-11-27T19:42:09+02:00
14147,"Вековен дъжд",,,"Алистър Рейнолдс","Петър Тушков",,хартия,640,мека,,"···················· Научна фантастика",978-954-761-324-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2020-11-25T13:20:44+02:00,2021-01-12T18:51:24+02:00
1615,"КРАТЪК ПРАВОПИСЕН РЕЧНИК НА БЪЛГАРСКИЯ КНИЖОВЕН ЕЗИК",,,"ЕЛ. ГЕОРГИЕВА, K. ИВАНОВА, ВЛ. МУРДАРОВ, Й. ПЕНЧЕВ, В. СТАНКОВ, Р. ЦОЙНСКА",,,хартия,640,твърди,Речник,"···················· Енциклопедии и речници",,,"Първо издание","НАУКА И ИЗКУСТВО",1989,,"ГАНЯ БЕХАР",,"КРЕМЕНА ФИЛЧЕВА","ПРАВДА ГЛОГИНСКА","БОРЯНА ПАСКАЛЕВА",,dao,,2017-04-08T13:39:31+03:00,2020-06-12T21:50:14+03:00
1108,"Падналите богове",,,"Дейвид Зиндел","Крум Бъчваров",,хартия,640,мека,"Приключенска литература","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T09:09:07+02:00,2020-11-02T10:03:09+02:00
6740,"Грижи за бебето и детето",,,"Бенджамин Спок; Робърт Нийдълман","Надежда Розова",,хартия,640,твърда,"Грижи за детето, детска психология; Документална проза","···················· Грижи за детето",954-26-0334-7,,"второ (преработено и допълнено)","ИК „Хермес“",2012,,,,,,,"Шарън Скотланд",vesi_libra,,2018-08-01T13:26:51+03:00,2022-04-15T20:54:05+03:00
6486,"Стив Джобс","Единствената официална биография на основателя на Apple",,"Уолтър Айзъксън","Марин Загорчев; Яна Маркова; Милена Радева; Васил Сирманов",,хартия,640,"мека; твърда","Биографичен роман; Биография; Документален роман","···················· Биографии и автобиографии",978-954-685-999-0,,първо,"Издателство „СофтПрес“ ООД",2011,,"Росица Златанова",,,,"Albert Watson (снимка на предна корица); Norman Seeff (снимка на задна корица)",,vesi_libra,,2018-07-09T11:15:23+03:00,2022-12-18T14:48:34+02:00
11094,"Момичето, което си играеше с огъня",,,"Стиг Ларшон","Неда Димова-Бренстрьом",,хартия,640,мека,,"·········· Трилър",,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,,,Еми,,2019-10-07T10:54:14+03:00,2022-06-12T15:04:50+03:00
17502,"Беззвездната корона",,,"Джеймс Ролинс","Иван Иванов",,хартия,640,мека,,"···················· Фентъзи",978-619-03-0155-4,,първо,"ИК „Бард“ ООД",2022,,"Иван Тотоманов",,,,,,Еми,,2022-09-01T09:37:29+03:00,2022-09-01T14:29:11+03:00
7013,"Град на небесен огън",,,"Касандра Клеър","Вера Паунова",,хартия,640,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",978-619-157-080-5,,първо,"Издателство „Ибис“",2014,,,,,"Симеон Айтов","Cliff Nielsen",,Еми,,2018-08-31T11:11:04+03:00,2022-12-08T15:12:03+02:00
6247,"Пробуждането на демона",,,"Р. А. Салваторе","Вера Паунова",,хартия,640,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-202-6; 978-954-761-202-0","Демонски войни","първо (не е указано)","Издателска къща „ИнфоДАР“",2007,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T20:35:36+03:00,2019-01-08T21:56:09+02:00
106,"Романът на Яворов",,"част първа","Михаил Кремен",,,хартия,640,мека,"романизирана биография","···················· Съвременни български романи и повести",,,четвърто,"Български писател",1985,,"Михаил Неделчев",,"Кирил Гогов","Веселина Балабина","Олга Паскалева",,vog,,2015-09-02T17:29:50+03:00,2020-06-04T18:38:51+03:00
18295,"Отнесени от вихъра",,"том 2","Маргарет Мичъл","Надя Баева",,хартия,640,мека,"Историческа сага","·········· Исторически романи и повести",978-954-655-555-7,,"не е указано","ИК „Бард“ ООД",2015,,,,,,,,Еми,,2023-01-28T09:45:16+02:00,2023-01-28T09:53:34+02:00
3448,"Аз съм пилигрим",,,"Тери Хейс","Владимир Германов",,хартия,640,мека,,"·········· Трилър",978-954-655-545-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-23T12:56:30+03:00,2020-07-16T09:27:45+03:00
13177,"Грижи за бебето и детето",,,"д-р Бенджамин Спок; д-р Майкъл Б. Ротънбърг","Стоянка Сербезова; Ели Жак Леви",,хартия,640,мека,,"···················· Грижи за детето",954-8004-75-5,,"първо (грешно)","Абагар Холдинг ООД",1993,,"проф. д-р Здравко Станчев",,,,,,Еми,,2020-07-22T12:08:27+03:00,2022-04-13T22:08:23+03:00
4477,"Музей на невинността",,,"Орхан Памук","Розия Самуилова",,хартия,640,мека,,"···················· Съвременни романи и повести",978-954-365-055-2,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2018-01-22T11:15:07+02:00,2018-01-22T11:15:07+02:00
17533,"Английски и американски разказвачи",,,,"Нели Доспевска; Павел Главусанов; Красимира Тодорова; Рада Шарланджиева; Любомир Иванов; Мариана Неделчева; Владимир Божков; Асен Христофоров; Жени Божилова; Виолета Тицин","Стефан Дичев",хартия,640,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Стефан Груев",,Еми,,2022-09-06T09:51:09+03:00,2022-09-06T11:48:26+03:00
14219,"Тайните на големите играчи",,"том 1","Григор Лилов",,,хартия,640,мека,,"···················· Българска документална проза",97895492098-5-3,,"преработено и допълнено","„Кайлас“ ЕООД",2010,,,,,,,,Еми,,2020-12-08T06:59:12+02:00,2020-12-08T07:06:51+02:00
11407,"Паметници на световната естетическа мисъл","Античност, средновековие, възраждане",,,"Александра Гинева",,хартия,640,твърда,"Естетика; История","·········· Хуманитарни и социални науки",,,,"Издателство  „Български художник“",1966,,"Елена Димитрова",,"Димитър Кандимиров","Сульо Метков",,,Karel,,2019-12-03T12:19:46+02:00,2019-12-03T15:12:27+02:00
1173,"Събрани съчинения в дванадесет тома",Идиот,"том 6","Фьодор Михайлович Достоевски","Иван Пауновски",,хартия,640,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1982,"София Бранц","Лиляна Герова; Лиляна Ацева",,"Ясен Васев","Божидар Петров","Кирил Гогов",,petya_pe,,2017-02-08T22:53:51+02:00,2020-01-13T15:58:50+02:00
4508,Обсадата,,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,640,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-112-2,,първо,"ИК Еднорог",2012,,"Боряна Джанабетска","ИК Еднорог",,,"Христо Хаджитанев",,plqsak,,2018-01-27T22:13:56+02:00,2021-04-08T20:37:14+03:00
17052,"Апокалиптичният часовник",,,"Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,640,мека,,"·········· Трилър",954-733-036-3,"Серия „Трилър“","второ (не е указано)","ИК „Прозорец“ ООД",1999,,"Камелия Вълова",,,,"Буян Филчев",,Еми,,2022-05-04T08:54:17+03:00,2022-05-04T09:04:29+03:00
8349,"Кралска клетка",,,"Виктория Айвярд","Деница Райкова",,хартия,640,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-2328-5,"Ciela teen",първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Стоян Атанасов",,Silverkata,,2018-12-29T13:41:20+02:00,2023-03-20T07:01:59+02:00
6558,Търговецът,,,"Джефри Арчър","Емилия Масларова",,хартия,640,мека,,"···················· Съвременни романи и повести",954-585-429-4,,първо,"ИК „Бард“ ООД",2003,,,,,,,,Еми,dijon,2018-07-15T09:29:44+03:00,2018-07-16T15:50:16+03:00
942,"Гневът на хидрогите",,,"Кевин Дж. Андерсън","Камен Костов",,хартия,640,Мека,"Военна фантастика","···················· Научна фантастика",954-585-469-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T21:12:51+02:00,2017-06-28T13:39:28+03:00
16305,"Българското масонство",(1807–2007),,"Недю Недев",,,хартия,640,мека,"Българска история","···················· Българска документална проза",978-954-26-0707-6,,първо,"Издателска къща „Хермес“",2008,,"Антон Баев",,,,,,Еми,,2021-11-28T18:45:32+02:00,2021-11-28T19:08:39+02:00
20173,"Военното разузнаване на България и Студената война",,,"Васил Зикулов",,,хартия,640,мека,Мемоари,"···················· Българска военна проза",954-445-899-9,,"първо (не е указано)","ИК „Христо Ботев“",2005,"Красин Кръстев","Красимира Борисова",,,"Сашка Каракашева","Божана Михова; Петър Добрев",,Еми,,2024-03-27T10:18:20+02:00,2024-03-27T10:27:05+02:00
2267,"Лъжите на Локи Ламора",,,"Скот Линч","Светлана Комогорова — Комата",,хартия,640,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Пикаресков роман; Роман за съзряването; Фентъзи","···················· Фентъзи","978-954-320-532-5; 978-954-320-153-2",,първо,"Издателство „РИВА“",2008,,,,,,"Станимир Георгиев",,Еми,,2017-06-09T19:51:52+03:00,2022-04-10T09:09:11+03:00
4067,"Съдбата на Убиеца",,,"Робин Хоб","Валерий Русинов",,хартия,640,мека,,"···················· Фентъзи",978-954-655-802-2,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-12-18T17:31:11+02:00,2022-05-29T11:31:51+03:00
18408,"Замислих бягство аз…",,,"Юрий Поляков","Нели Христова",,хартия,640,мека,,"···················· Съвременни романи и повести",978-954-491-387-8,,първо,"Издателска къща „Жанет 45“",2007,,"София Несторова",,,,"Димитър Келбечев",,Еми,,2023-03-07T07:49:27+02:00,2023-03-07T07:58:08+02:00
2299,"Избрани творби в два тома",,"Том 2","Марк Твен","Тодор Вълчев, Нели Доспевска, Радка Гекова",,хартия,640,Твърда,,"···················· Класическа проза: разкази и новели",,,Първо,"Държавно издателство „Отечество“",1989,,"Майя Методиева-Драгнева",,"Васил Миовски","Спас Спасов","Стоимен Стоилов",,Еми,,2017-06-14T14:34:14+03:00,2017-06-25T19:59:59+03:00
11003,"Проклятието на елфите",,,"Андре Нортън; Мерседес Лаки","Елена Павлова",,хартия,640,мека,,"···················· Фентъзи",954-8826-65-8,"Фентъзи бестселър",първо,"ИК „Елф“",2003,,"Адриан Лазаровски; Пламен Митрев",,,,,,debora,,2019-09-21T14:23:00+03:00,2019-09-21T17:46:05+03:00
13566,"Великият лов",,,"Робърт Джордан","Валерий Русинов",,хартия,640,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-04T11:12:29+03:00,2021-04-29T06:43:07+03:00
