id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3703,"В гробницата на мумията",,,"Р. Л. Стайн","Елена Щерева",,хартия,152,мека,,"·········· Детска литература",978-954-92263-5-5,Goosebumps,първо,"Агенция Ню Импрес",2009,,"Аглая Коцева",,,,"Tim Jacobus",,Еми,,2017-11-18T20:01:44+02:00,2020-04-01T08:57:23+03:00
4903,"Добре дошли в лагер „Кошмар“",,,"Р. Л. Стайн","Елена Щерева",,хартия,160,мека,,"···················· Романи и повести за деца",978-954-92263-3-1,Goosebumps,първо,"Агенция „Ню Импрес“",2009,,"Аглая Коцева",,,,,,Еми,,2018-03-09T11:24:37+02:00,2020-04-01T09:19:04+03:00
3936,"Добре дошли в Мъртвата къща",,,"Р. Л. Стайн","Елена Щерева",,хартия,144,мека,Трилър,"·········· Детска литература",978-954-92263-7-9,Goosebumps,първо,"Агенция „Ню Импрес“",2009,,"Аглая Коцева",,,,,,Еми,,2017-12-07T14:47:08+02:00,2021-11-13T14:55:47+02:00
3707,"Кажи „Зе-е-ле-е“ и… умри! — 2",,,"Р. Л. Стайн","Елена Щерева",,хартия,144,мека,,"·········· Детска литература",978-954-92263-8-6,Goosebumps,първо,"Агенция Ню Импрес",2009,,"Аглая Коцева",,,,"Tim Jacobus",,Еми,,2017-11-18T21:22:06+02:00,2020-04-01T09:22:42+03:00
3942,"Кръвта на чудовището",,,"Р. Л. Стайн","Нина Стоянова Руева",,хартия,144,мека,,"·········· Детска литература",978-954-26-1682-5,Goosebumps,първо,"ИК „Хермес“",2017,,,,,,,,Еми,,2017-12-08T11:20:54+02:00,2023-03-29T16:43:06+03:00
3941,"Морското чудовище",,,"Р. Л. Стайн","Нина Стоянова Руева",,хартия,128,мека,,"·········· Детска литература",978-954-26-1621-4,Goosebumps,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-12-08T11:18:33+02:00,2022-06-06T13:00:39+03:00
3704,"Мумията се завръща",,,"Р. Л. Стайн","Елена Щерева",,хартия,136,мека,,"·········· Детска литература",978-954-92263-9-3,Goosebumps,първо,"Агенция Ню Импрес",2009,,"Аглая Коцева",,,,"Tim Jacobus",,Еми,,2017-11-18T20:55:01+02:00,2020-04-01T09:33:46+03:00
3705,"Не поглеждай под мивката",,,"Р. Л. Стайн","Елена Щерева",,хартия,136,мека,,"·········· Детска литература",978-954-92263-6-2,Goosebumps,първо,"Агенция Ню Импрес",2009,,"Аглая Коцева",,,,"Tim Jacobus",,Еми,,2017-11-18T21:21:07+02:00,2020-04-01T09:35:50+03:00
3938,"Нощта, в която куклата оживя",,,"Р. Л. Стайн","Нина Руева",,хартия,144,мека,Трилър,"·········· Детска литература",978-954-26-1620-7,Goosebumps,първо,"ИК „Хермес“",2016,,,,,,,,Еми,,2017-12-07T16:29:40+02:00,2022-06-06T12:58:07+03:00
3706,"Прегръдката на снежното чудовище",,,"Р. Л. Стайн","Елена Щерева",,хартия,144,мека,,"·········· Детска литература",978-954-92263-4-8,Goosebumps,първо,"Агенция Ню Импрес",2009,,"Аглая Коцева",,,,"Tim Jacobus",,Еми,,2017-11-18T21:21:35+02:00,2020-04-01T09:42:25+03:00
3850,"Призрачни истории",,,"Р. Л. Стайн","Юлиян Стойнов",,хартия,288,мека,,"···················· Романи и повести за деца",954-585-491-X,Goosebumps,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2017-12-01T14:44:42+02:00,2020-04-01T09:43:56+03:00
3698,"Стой далече от мазето",,,"Р. Л. Стайн","Елена Щерева",,хартия,144,мека,,"·········· Детска литература",978-954-92263-2-4,Goosebumps,първо,"Агенция Ню Импрес",2008,,"Аглая Коцева",,,,"Tim Jacobus",,Еми,,2017-11-18T12:34:45+02:00,2020-04-01T09:46:03+03:00
