id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14093,"Страданията на младия Вертер",,,Гьоте,"Асен Разцветников",,хартия,172,мека,"Епистоларен роман; Любовен роман; Психологически роман; Роман на възпитанието","···················· Класически романи и повести",,"Библиотека „Народна книга“",четвърто,"Народна култура",1956,,"Димитър Добрев",,"Васил Йончев","Елисавета Владова","Величко Койчев",,Еми,,2020-11-17T13:23:57+02:00,2020-11-17T13:35:54+02:00
14246,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,,"·········· Трилър",954-8240-09-2,,първо,Обсидиан,1993,,"Димитрина Кондева",,,"Людмил Томов","Николай Кулев (фотограф корица)",,Еми,,2020-12-11T07:52:33+02:00,2020-12-11T08:03:07+02:00
14249,"Царят на Андите",,,Дели,,,хартия,192,мека,,"·········· Приключенска литература",,"Библиотека „Приключения“","второ (не е указано)",МАГ-77,1992,,,,,,,,Еми,,2020-12-11T09:19:17+02:00,2020-12-11T09:29:22+02:00
14254,"И за Америка като за Америка",,,"Марко Семов",,,хартия,312,мека,,"···················· Българска документална проза",,,,"Издателска къща „Пейо К. Аворов“",1991,,"Динко Тучев",,,"Мария Иванова","Петър Добрев",,Еми,,2020-12-12T09:02:09+02:00,2020-12-12T09:10:53+02:00
14278,"Любовни сънища",,,"Дикси Браунинг","Рени Димитрова",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0027-9,Страст,,"„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-16T11:49:33+02:00,2020-12-16T11:55:27+02:00
14340,"Дневник на Анкх-Морпоркска градска стража в Света на Диска 2000",,,"Тери Пратчет; Стивън Бригс","Владимир Зарков",,хартия,128,твърда,Дневник,"···················· Дневници",954-422-055-0,,първо,"„Архонт-В“; ИК „Вузев“",1999,,,,,,"Пол Кидби",,Silverkata,,2020-12-27T13:19:39+02:00,2020-12-27T15:11:15+02:00
13538,"Палецът на инженера; Тигърът от Сан Педро; Червеният шнур",,,"Артър Конан Дойл",,,хартия,80,мека,"Криминална литература","·········· Криминална проза",,,,"НМК „Космос“",1991,,,,,,,,Karel,,2020-09-02T01:11:56+03:00,2020-10-25T13:49:23+02:00
13938,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,712,мека,,"···················· Българска документална проза",,,,"Български писател",1962,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Иван Кьосев",,Еми,,2020-10-27T14:14:23+02:00,2020-10-27T14:20:22+02:00
14279,"Американско благородство",,"част втора","Пиер дьо Кулевен","Мария М. Москова",,хартия,152,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-12-16T12:09:16+02:00,2020-12-16T12:23:57+02:00
14284,"Нека той остане с нас",,,"Максуд Ибрахимбеков","Русалина Попова",,хартия,,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Светлана Тодорова",,"Мариана Белопитова","Елена Млечевска","Иван Тодоров",,Еми,,2020-12-17T14:15:58+02:00,2021-02-27T10:23:44+02:00
14285,"Хроника на 20-и век",(1900–1919),"I част","Нийл Уенборн","Евгени Александров",,хартия,96,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Румяна Савова",,,,"Константин Жеков",,VeGan,,2020-12-17T15:02:46+02:00,2020-12-18T12:44:12+02:00
15774,"Училище за смелите",,,"Емил Коралов",,,хартия,380,твърда,,"···················· Романи и повести за деца",,,седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Станьо Желев","Маргарита Воденичарова","Георги Трифонов",,Еми,,2021-08-26T07:58:16+03:00,2021-08-26T09:43:49+03:00
11602,"Огнивото; Славеят",,,"Ханс Кристиан Андерсен","Валентина Янчева",,хартия,24,мека,,"···················· Приказки",,,,"Софи — Р",1991,,"Д. Руменчев",,,"Т. Костадинова",,Бенвенути,debora,,2020-01-08T01:31:25+02:00,2020-05-18T08:04:13+03:00
14306,"Гости от Мион",,,"Петър Стъпов",,,хартия,296,"твърда с обложка","Космическа фантастика; Научна фантастика","···················· Научна фантастика",,"Юношески романи","първо (не е указано)","Народна култура",1965,,"Лиляна Илиева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,pechkov,,2020-12-19T15:17:46+02:00,2024-03-31T21:13:13+03:00
14331,"Лагуната на крокодилите",,,"Валери Парв","Владилен Попов",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0019-8,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1992,,"Людмила Харманджиева",,,,,,Еми,,2020-12-23T07:19:58+02:00,2021-02-27T10:22:57+02:00
11464,"Чакани вселени",,,"Явор Янесовски",,,"хартия и цифров",62,твърда,,"···················· Съвременна българска поезия",978-619-188-354-7,,първо,"Hybrid books",2019,,,,,,"Методи Стоянов","Иван Яхнаджиев",Еми,,2019-12-11T22:28:04+02:00,2022-08-14T12:06:07+03:00
10760,"Общество и капитализъм",,,"Любен Иванов Аладжов",,,хартия,176,мека,,"···················· Икономика и финанси",978-954-92328-6-8,,"пето допълнено","ИК „Дума 2008“",2013,,,,,,,,Еми,,2019-08-19T09:34:59+03:00,2019-08-19T09:41:39+03:00
10882,"Момичета с летни дрехи",,,"Ъруин Шоу","Меглена Баждарова; Иво Стефанов",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",954-8415-02-X,"Ъруин Шоу. Избрано",първо,Делакорт,1993,,"Весела Люцканова",,,,"Росица Крамен",,Еми,,2019-09-02T10:56:56+03:00,2019-09-02T11:09:09+03:00
12519,"Асен Златаров","По случай 75 години от раздането му",,"доц. инж. Йордан Чолаков",,,хартия,112,"мека със сгъвка",,"···················· Биографии и автобиографии",,,първо,"Държавно издателство „Народна просвета“",1960,,"Б. Грекова",,"М. Гедова","К. Христова",,,Еми,Silverkata,2020-05-25T11:25:57+03:00,2020-05-25T15:07:35+03:00
14238,"Колата или Голямата мечка",,,"Кирил Апостолов",,,хартия,152,"твърда с обложка",Разкази,"···················· Съвременна българска проза: разкази и новели",,,първо,Профиздат,1986,,"Кирил Гончев",,"Петър Добрев","Иван Кацаров","Любомир Чакъров",,vesi_libra,,2020-12-10T10:12:21+02:00,2020-12-18T19:31:39+02:00
14230,"Човекът вълк",,,"Борис Виан","Рада Баларева",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1989,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Димо Кенов",,Еми,,2020-12-09T08:36:22+02:00,2020-12-09T08:46:12+02:00
14099,"Една нощ през самотния октомври",,,"Роджър Зелазни","Владимир Германов",,хартия,224,мека,"Анималистичен роман; Градско фентъзи; Историческо фентъзи; Научна фантастика; Фантастика","···················· Научна фантастика",,,първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,,,Еми,,2020-11-18T11:21:18+02:00,2020-11-18T11:29:58+02:00
14132,"Куклата на съдбата",,,"Клифърд Саймък","Боян Николаев",,хартия,304,мека,,"···················· Научна фантастика",954-409-089-4,"Фантастика Плеяди",първо,"Издателска къща „Плеяда“",1993,,"Леда Милева",,,,"Димитър Стоянов — Димо",,Еми,,2020-11-23T08:54:54+02:00,2020-11-23T09:01:29+02:00
19087,"Керванът на робите",,,"Карл Май","Атанас Шопов",,хартия,336,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,,,"ЕФ „МАГ ’77“",1991,,,,,,,,Еми,,2023-07-31T09:27:38+03:00,2023-07-31T09:32:36+03:00
19017,"Говеждо и телешко месо","Приложение 50 рецепти",,,,"Ст. Христова",хартия,62,мека,Кулинария,"···················· Кулинария",,"Библиотека „Домакиня“",,"Ст. Христова",1926,,,,,,,,mitashki_mitko,,2023-07-13T22:51:40+03:00,2023-07-13T23:00:37+03:00
18630,Рицарят,,,"Вера Мутафчиева",,,хартия,288,твърда,,"···················· Българска историческа проза",,,трето,"Държавно издателство „Отечество“",1979,,"Венка Бешкова",,"Венелин Вълканов","Петър Балавесов","Никифор Русков",,Еми,,2023-04-23T07:40:28+03:00,2024-03-08T11:58:49+02:00
14220,"Либийска връзка",,,"Григор Лилов",,,хартия,464,мека,,"···················· Българска документална проза",978-92098-1-5,,,"„Кайлас“ ЕООД",2008,,,,,,,,Еми,,2020-12-08T07:11:56+02:00,2020-12-08T07:20:08+02:00
14145,"Аз съм облак",,,"Дагмар Кекуле","Мирослава Николова",,хартия,144,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1987,,"Калина Захариева",,"Борис Бранков","Костадинка Апостолова","Грозко Ангелов",,Еми,,2020-11-25T09:09:28+02:00,2020-11-25T09:18:09+02:00
14163,"Очитѣ на вѣчния братъ",Легенда,,"Стефанъ Цвайгъ","С. Манолова",,хартия,,,Легенда,"·········· Проза",,,,"Книгоиздателство „Възраждане“",1930,,,,,,,,Karel,,2020-11-28T22:25:48+02:00,2021-11-26T22:14:37+02:00
20053,"КалояNовият пръстеN",,,"Адриан Иванов",,,хартия,416,мека,"Исторически роман; Криминална литература","···················· Българска криминална проза",978-619-90864-2-1,,първо,"Ник 1",2018,,"Димитър Ангелов",,,,,,Еми,,2024-02-29T19:44:19+02:00,2024-03-06T18:29:19+02:00
14164,"Пръстенът на Савската царица",,,"Хенри Р. Хагард","О. Попова",,хартия,288,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Приключенска литература",954-513-001-6,"По суша и море",първо,"Издателска къща Бева прес",1992,,"Д. Миланов",,,,"Д. Димчев",,Еми,,2020-11-29T09:02:56+02:00,2020-11-29T09:34:03+02:00
14187,"Сделка за милиони",,,"Сандра Браун","Диана Райкова",,хартия,392,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-619-165-011-8,"Библиотека „Любов и Съдба“","второ (не е указано)","Издателство „Ергон“",2013,,,,,,,,Еми,,2020-12-03T08:42:40+02:00,2020-12-03T08:48:57+02:00
20433,"Людмила и Ванга",,,"Валентин Сидоров","Валерия Еленкова",,хартия,48,мека,,"···················· Биографии и автобиографии",954-8102-17-X,,"първо (не е указано)","Издателство „Репортер“",1995,,"Искра Богданова",,,,,,Еми,,2024-05-09T08:03:00+03:00,2024-05-21T14:15:46+03:00
20439,"Лекарят от група „нула“",,,"Стефан Волев",,,хартия,220,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1965,,"Спас Кралевски",,"Магза Абазова","Любен Петров","Иван Андонов",,Еми,,2024-05-10T11:43:57+03:00,2024-05-10T11:48:24+03:00
14199,"Нощна стража",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,,"···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство Делакорт",2003,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2020-12-05T08:09:48+02:00,2020-12-05T08:16:59+02:00
14200,"Вратата на детството",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,,"···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство Делакорт",2002,,"Людмила Андровска",,,,"Валери Петров; Мария Ангелова (фотография)",,Еми,,2020-12-05T08:19:25+02:00,2020-12-05T08:24:50+02:00
14204,"Орелът и розата",,,"Даян Робинсън","Милена Томова; Лилия Божкова",,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1994,,"Камелия Вълова",,,,,,Еми,,2020-12-05T09:47:59+02:00,2020-12-05T09:54:29+02:00
14516,Чайка,,,"Н. Бирюков","Ана Беливанова",,хартия,452,твърда,,"···················· Военна проза",,"Библиотека „Любими книги и герои“","основно преработено","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Чекарлиева",,"Тончо Тончев","Георги Русафов","Асен Старейшински",,Еми,,2021-01-17T15:10:34+02:00,2021-01-17T15:22:37+02:00
20442,"Светът, обърнат наопаки","Фейлетони и разкази",,"Васил Станилов",,,хартия,144,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека Смяна",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Димитър Мантов",,"Михаил Русев","Димитър Цветков","Борис Димовски",,Silverkata,,2024-05-11T09:30:16+03:00,2024-05-11T09:39:19+03:00
19796,"Homo Deus","Кратка история на бъдещето",,"Ювал Ноа Харари","Юлия Гешакова",,хартия,352,твърда,"История; Социология","·········· Научнопопулярна литература",978-619-01-0223-6,,първо,"Издателство „Изток-Запад“",2018,,,,,,,,Еми,,2023-12-26T11:06:40+02:00,2024-01-26T10:23:41+02:00
16680,Песни,,,"Недялко Йорданов",,,хартия,120,мека,,"···················· Съвременна българска поезия",954-411-033-X,,"първо (допечатка)",Факел,1994,,"Георги Борисов",,,,,,Еми,,2022-02-18T09:07:04+02:00,2023-09-02T17:16:10+03:00
14341,"Моята история",,,"Мишел Обама","Марин Загорчев",,хартия,416,твърда,,"···················· Биографии и автобиографии",978-619-151-501-1,,първо,"СофтПрес ООД",2019,,"Виктория Иванова",,,,"Милър Мобли (снимка корица)",,Еми,,2020-12-28T14:12:06+02:00,2020-12-28T14:24:01+02:00
14531,"Уликата на блестящата карфица",,,"Едгар Уолъс","Майя Пачникова",,хартия,176,мека,,"·········· Криминална проза",954-412-001-7,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1991,,"Нина Венова",,"Лъчезар Минчев","Езекил Лападатов","Филип Малеев",,Еми,,2021-01-18T10:21:46+02:00,2021-01-18T10:33:13+02:00
16289,"Избрани произведения","Реката; Студеното отдалечаване","том 2","Дико Фучеджиев",,,хартия,552,"твърда с обложка",,"·········· Българска литература",,,,"Издателство „Български писател“",1989,,,,,,,,Еми,,2021-11-26T10:53:21+02:00,2021-11-26T10:59:22+02:00
17756,"Медиен език и стил: теория и съвременни практики",,,"Андреана Ефтимова",,,хартия,312,мека,,"···················· Учебна литература",978-954-07-3718-8,,първо,"Университетско издателство: „Св. Климент Охридски“",2014,,"Гриша Атанасов",,,,"Борислав Кьосев",,Еми,,2022-10-08T13:31:58+03:00,2022-10-09T19:42:37+03:00
14511,"Песента на моряка",,,"Кен Киси","Йолина Миланова",,хартия,480,мека,,"···················· Съвременни романи и повести",954-541-010-8,,първо,"Издателство „Терзиев и синове“",1994,,"Огняна Илиевас",,,,,,Еми,,2021-01-17T10:46:36+02:00,2021-01-17T12:53:53+02:00
14555,"Запишете ме в мафията!",,,"Луиджи Малерба","Никола Захариев",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Виолета Даскалова",,"Николай Пекарев","Гюлка Попова","Стефан Марков",,Еми,,2021-01-20T10:13:51+02:00,2021-01-20T10:24:03+02:00
2978,Двойникът,,,"Тодор Георгиев-Каменов",,,хартия,140,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1984,,"Добри Жотев; Борис Крумов",,"Христо Жаблянов","Елена Млечевска","Люба Янчулева",,gogo_mir,,2017-09-06T13:55:49+03:00,2017-09-06T13:55:49+03:00
3023,"Човекът с жълтата чанта",,,"Хасо Грабнер","Елена Попова",,хартия,168,,,,,"Героика и приключения",,"Държавно военно издателство",1967,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Людмил Механджиев",,gogo_mir,,2017-09-08T17:22:18+03:00,2018-05-03T18:26:54+03:00
1747,"Окръг Форд",,,"Джон Гришам","Любомир Николов",,хартия,304,мека,Трилър,"···················· Съвременна проза: разкази и новели",978-954-769-224-4,,първо,Обсидиан,2009,,,"Силвия Падалска",,"Людмил Томов",,,taliezin,,2017-04-24T14:05:54+03:00,2021-10-20T10:51:07+03:00
14533,Иншаллах,,,"Ориана Фалачи","Елка Попова",,хартия,744,мека,,"···················· Съвременни романи и повести",954-8005-89-1,,"първо (не е указано)","Издателство „Роял-77“",1994,,,,,,"Владимир Димитров; Франциско Скавуло (фотограф)",,Еми,,2021-01-18T11:57:44+02:00,2021-01-18T12:05:29+02:00
14556,"Дневникът на един сънуващ",,,"Луиджи Малерба","Румяна Сарайдарова",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Бояна Петрова",,"Светлана Йосифова","Ставри Захариев","Владо Боев",,Еми,,2021-01-20T11:29:04+02:00,2021-01-27T19:58:47+02:00
7152,"Капан за наивници",,,"Владимир Голев",,,хартия,160,мека,,"·········· Българска литература",,,първо,Партиздат,1987,,"Стефан Поптонев",,"Александър Хачатурян","Петър Илчев","Ясен Голев",,Еми,dijon,2018-09-12T19:12:18+03:00,2018-10-01T14:27:03+03:00
1808,"Скандинавска митология",,,,,,хартия,124,мека,Митология,"···················· Митове, легенди, епос",954-8163-11-X,"Митове и легенди на народите",Първо,"Издателство „Литера Прима“",1995,,,,,,"Атанас Атанасов",,NomaD,,2017-05-04T20:35:06+03:00,2017-09-20T13:40:15+03:00
14552,"Военнопрестъпник №239",,,"Лев Безименски","Иван Величков",,хартия,128,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Емилия Масларова",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2021-01-20T08:07:56+02:00,2021-01-20T08:20:25+02:00
14559,"Чужденецът; Падането",,,"Албер Камю","Георги Панов",,хартия,172,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Еми,,2021-01-20T13:15:27+02:00,2021-01-20T13:26:01+02:00
14575,"Дяволът без късмет и други приказки","Полски народни приказки",,,"Ани Божкова",,хартия,208,мека,,"···················· Приказки",,,,"Български художник",1989,,"Ганчо Ганчев",,"Буян Филчев","Здравко Божанов","Христо Кърджилов","Христо Кърджилов",vesi_libra,,2021-01-28T08:39:02+02:00,2021-01-28T08:51:47+02:00
7031,Ужасѫт,"Първо петоколие",,"Ханс Хайнц Еверс","Владимир Полянов",,хартия,76,мека,"Фантастика; Хорър (литература на ужаса)","·········· Фантастика",,,,"Книгоиздателство „Аргусъ“",1922,,,,,,"Иван Милев",,Karel,,2018-09-02T19:47:36+03:00,2021-11-10T02:16:47+02:00
6877,Съчинения,,,"Никола Вапцаров",,,хартия,,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1979,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Стефан Груев",,moosehead,,2018-08-13T18:40:55+03:00,2022-12-22T11:33:20+02:00
14507,"Соло за биещ часовник",,,"Освалд Захрадник","Иван Буюклиев",,хартия,96,"мека със сгъвка",,"·········· Драматургия",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1976,,"Лилия Илиева",,"Ясен Васев","Радка Пеловска",,,Еми,,2021-01-16T17:19:34+02:00,2021-01-16T17:30:27+02:00
14467,"Петербургските потайности",,"книга първа","Всеволод Крестовски","Пенка Кънева",,хартия,256,мека,,"·········· Исторически романи и повести",954-443-090-3,,първо,"Издателство „Български писател“",1994,,"Кирил Гончев",,,"Лина Цокова","Олга Паскалева",,Еми,,2021-01-13T09:57:24+02:00,2021-01-13T10:06:51+02:00
6777,"Кървав меридиан","или вечерното зарево на Запада",,"Кормак Маккарти","Станимир Йотов",,хартия,416,мека,уестърн,"·········· Приключенска литература",978-954-641-104-4,,първо,"ИК „Пергамент Прес“",2018,,"Силвия Йотова",,,,"Екатерина Рудолф",,Ich_Will_,,2018-08-06T08:30:46+03:00,2018-08-06T08:45:49+03:00
14465,Свръхбогатите,"История на големите имущества",,"Ендре Гьомьори","Дора Панчева; Людмил Панчев",,хартия,292,мека,"Биографии; Документална проза; История","···················· Документални очерци",,,първо,Партиздат,1983,,"Любка Пиналова",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-01-13T08:39:53+02:00,2021-01-13T08:52:37+02:00
14405,"Бизнес на високи токчета",,,"Тамара Мелън; Уилиям Патрик","Бистра Георгиева",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-9696-75-2,,първо,"AMG Publishing","2016; 2020",,"Илияна Бенова-Бени",,,,,,Йонико,,2021-01-06T17:44:16+02:00,2021-01-06T19:18:05+02:00
4767,"Създаване на PHP приложения със Symfony ™",,,"Денис Колисниченко","Влади Владев",,хартия,228,мека,,"···················· Ръководства и самоучители",978-619-7356-12-0,,първо,Асеневци,2017,,"Нели Влахова",,,,,,zelenkroki,,2018-02-26T00:32:22+02:00,2023-12-05T04:31:42+02:00
4022,"От „Юнак“ до Барцелона",,,"Стефан Божков",,,хартия,224,Мека,,"···················· Спорт",,,Първо,"Държавно издателство „Медицина и физкултура“",1959,,"Васил Дамянов",,"Евгений Босяцки","Христо Гешев",,,NEVIDIMIA,,2017-12-16T10:56:36+02:00,2017-12-16T10:56:36+02:00
5664,Отклонение,,,"Блага Димитрова",,,хартия,208,твърда,,"···················· Съвременни български романи и повести",,,трето,"Български писател",1976,,"Елена Огнянова",,"Кирил Гогов","Любен Петров","Богдан Маврудинов",,zelenkroki,,2018-05-03T08:10:39+03:00,2020-09-19T08:57:17+03:00
14444,"Крайречно царство",,"том III","Ши Найан","Мая Ненчева",,хартия,496,"твърда; мека","Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","···················· Древноизточна литература","978-619-01-0707-1; 978-619-01-0706-4","Библиотека „Изток“",първо,"Издателство „Изток-Запад“",2020,,,,,,,"Китайски художници",Еми,,2021-01-10T11:00:00+02:00,2022-11-26T10:51:24+02:00
14448,"Воденичарската усойка",,"том първи","Емил Ришбург","Т. С. Тодоров",,хартия,464,мека,,"·········· Любовни романи и повести",954-8005-22-0,,"трето (не е указано)","Книгоиздателско сдружение „Ал“",1992,,,,,,"Анна Игнатова",,Еми,,2021-01-11T07:00:51+02:00,2021-01-11T07:20:45+02:00
3314,Радиган,,,"Луис Л'Амур","Ленин Костов",,хартия,224,мека,Уестърн,"·········· Приключенска литература","954-427-045-0; 954-8004-47-X","Библиотека „Уестърн“",първо,"„Абагар Холдинг“ ООД; „Абагар“",1992,,"Тодор Михайлов",,,,"Петър Станимиров",,vesi_libra,,2017-10-09T14:45:00+03:00,2017-10-09T14:49:05+03:00
5626,"Панайот Волов",,,"Николай Никифоров",,,хартия,152,мека,Биография,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1973,,"Марина Праматарова",,"Петър Добрев","Н. Панайотов","Румен Ракшиев",,vesi_libra,,2018-04-29T11:17:04+03:00,2018-04-29T11:23:51+03:00
3313,Мария-Роза,"Една изкупителна любовна жертва",,"Мишел Зевако",,,хартия,343,мека,"Любовен роман","·········· Любовни романи и повести",,"Любовни романи (МАГ-77)",,"МАГ ’77",1992,,,,,,,,vesi_libra,,2017-10-09T13:47:34+03:00,2023-10-09T09:18:53+03:00
9179,"Цезиева нощ",,,"Георги Марков",,,хартия,120,твърда,,"···················· Българска класика: романи и повести",,"Библиотека „Военни приключения“",,"Държавно военно издателство",1957,,"Христо Минчев",,"Кирил Майски","Стефан Манов","Сашо Хаджиев","Петър Цинцърски",NMereva,,2019-03-17T21:23:19+02:00,2019-03-17T21:39:40+02:00
14449,"Воденичарската усойка",,"том втори","Емил Ришбург","Т. С. Тодоров",,хартия,496,мека,,"·········· Любовни романи и повести",954-8005-23-9,,"трето (не е указано)","Книгоиздателско сдружение „Ал“",1992,,,,,,"Анна Игнатова",,Еми,,2021-01-11T07:01:48+02:00,2021-01-11T07:20:59+02:00
14455,Уличници,,,"Георги Караславов",,,хартия,,,"Българска проза; Разкази","···················· Българска класика: разкази и новели",,,,"Георги Караславов",1926,,,,,,"Ал. Жендов",,Karel,,2021-01-12T00:21:04+02:00,2022-08-16T04:40:39+03:00
10239,"Червения кръг",,,"Едгар Уолес","П. К. Чинков",,хартия,192,мека,"Класическа криминална литература","·········· Криминална проза",,,второ,"ИИК „ПРЕСКО“ и в. „Кой си ти“",1990,,"Миглена Герова",,,"Делчо Митков","Марио Вътков",,Karel,,2019-06-14T01:45:30+03:00,2019-06-14T02:42:38+03:00
9540,"Циганска кръв",,,"Елинър Глин",,,хартия,232,мека,,"·········· Любовни романи и повести",954-459-006-4,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T15:54:18+03:00,2019-05-16T14:37:55+03:00
1318,Вирикониум,,,"М. Джон Харисън","Елена Атанасова, Христо Карликов",,хартия,312,мека,,"···················· Фентъзи",964-8260-02-4,,"първо издание","ИК „Абагард“",1994,,"Камен Димитров",,,,"Николай Петров",,Rinaldo,,2017-02-16T16:52:59+02:00,2017-02-16T16:52:59+02:00
14458,"100 начина да промениш живота си",,"част 1","Лариса Парфентиева","Любомира Йорданова",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-9696-82-0,,първо,"AMG Publishing","2016; 2017",,"Русанка Одринска",,,,,,Йонико,,2021-01-12T12:49:12+02:00,2021-01-12T13:59:05+02:00
14464,Капитанът,,,"Чарлз Сийлсфилд","Веселин Радков",,хартия,72,мека,"Романи и повести за деца","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Добринка Маринкова","Антоанета Радоева",,Еми,,2021-01-13T07:44:12+02:00,2021-01-13T07:53:09+02:00