id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11577,"Китайски загадки",,,"Роберт ван Хюлик","Явор Въжаров",,хартия,616,"твърда с обложка","Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1987,,"Невяна Николова; Крум Ацев",,"Николай Пекарев","Олга Стоянова","Гриша Господинов","Роберт Ван Хюлик",debora,,2020-01-02T20:28:34+02:00,2021-03-26T01:46:11+02:00
10312,"Лабиринтът на съдията Ди","Ди Гунан; Златното божество; Загадката на лабиринта",,"Робърт ван Хюлик","Мария Гриева; Явор Въжаров; Ирина Васева",,хартия,496,твърда,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Исторически романи и повести",978-954-528-793-0,"Китайски загадки",трето,"Книгоиздателска къща „Труд“",2008,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2019-06-23T09:44:13+03:00,2020-09-18T14:15:15+03:00
12801,"Манастирът на призраците",,,"Робърт ван Хюлик","Мария Груева",,хартия,192,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-035-2,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1995,,"Красимир Мирчев",,,"Стефка Иванова",,,debora,,2020-06-11T20:13:58+03:00,2020-09-18T14:00:04+03:00
1175,"Червеният павилион",,,"Робърт ван Хюлик","Мария Груева",,хартия,208,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-037-9,"Китайски загадки",,"Книгоиздателска къща „Труд“",1995,,"Красимир Мирчев",,,"Стефка Иванова",,,bambo,,2017-02-09T07:25:30+02:00,2021-01-13T09:40:48+02:00
14893,"Златното божество",,,"Робърт ван Хюлик","Явор Въжаров",,хартия,224,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-046-8,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Красимир Мирчев",,,"Стефка Иванова",,,vesi_libra,,2021-03-25T11:50:55+02:00,2021-03-25T12:09:13+02:00
13670,"Убийство в Кантон",,,"Робърт ван Хюлик","Мария Груева",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-048-4,"Китайски загадки",,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова; ""СкайКод"" ООД",,,Еми,,2020-09-18T13:44:30+03:00,2020-09-18T14:14:16+03:00
15198,"Маймуната и тигърът",,,"Робърт ван Хюлик","Лиляна Андонова",,хартия,160,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-057-3,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vesi_libra,,2021-05-17T06:59:38+03:00,2021-05-17T07:22:04+03:00
15200,"Мотив с върба",,,"Робърт ван Хюлик","Мария Груева",,хартия,192,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-056-5,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vesi_libra,,2021-05-17T07:25:14+03:00,2021-05-17T08:27:54+03:00
14289,"Дъждовен дракон",,,"Робърт ван Хюлик","Явор Въжаров",,хартия,240,мека,"Историческа проза; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-072-7,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vesi_libra,,2020-12-18T08:15:05+02:00,2020-12-18T08:49:02+02:00
15923,"Ди Гунан",,,"Робърт ван Хюлик","Мария Груева",,хартия,224,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-070-0,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова","""СкайКод"" ООД",,Еми,,2021-09-24T07:04:26+03:00,2021-09-24T07:16:00+03:00
14894,"Езерото на удавниците",,,"Робърт ван Хюлик","Явор Въжаров",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-077-8,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова",,,vesi_libra,,2021-03-25T12:12:53+02:00,2021-03-25T12:24:11+02:00
